Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182294290,"=""9781684157617""",Empty Man (Movie Tie-In Edition),Cullen Bunn (488201417),Trade Paperback,The Empty Man made me do it.NOW A MAJOR MOTION PICTURE FROM 20TH CENTURY!   It’s been one year since the first reported case of the Empty Man disea...,"","Non fiction, BOOM! Studios"
2,151088743,"=""9781684156801""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Trade Paperback,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
"",151088743,"=""9781684153220""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Hardcover,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
3,169659321,"=""9781684156443""",Strange Skies Over East Berlin,Jeff Loveness (140490848),Trade Paperback,"A chilling and intense thriller about an American spy who encounters a terrifying inhuman threat at the heart of the Cold War.East Berlin, 1973. He...","","Non fiction, BOOM! Studios"
4,173632000,"=""9781684156450""",Bill & Ted Gift Set,Bryan Joines (173632044),Trade Paperback,"Catch up with your pals Bill S. Preston, Esq., and ""Ted"" Theodore Logan in this boxed set collection of graphic novels from BOOM! Studios. Strange ...","","Non fiction, BOOM! Studios"
5,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
6,166004486,"=""9781684154692""",Angel Legacy Edition Book One,"Christopher Golden (2120128540), Tom Sniegoski (67210406), David Fury (166005670)",Trade Paperback,"Officially picking up where the beloved Angel television series left off, this volume  is the first of a collection of every printed Angel comic bo...","","Non fiction, BOOM! Studios"
7,162619185,"=""9781684154739""",Wizard Beach,Shaun Simon (162619225),Trade Paperback,"What do wizards and witches do when they need a break from the cold, ice-capped mountains of their homeland? They go to the beach, of course!When H...","","Fiction, BOOM! Studios"
8,163145907,"=""9781684154586""",Saban's Power Rangers Original Graphic Novel: The Psycho Path,Paul Allor (151493615),Trade Paperback,"An original graphic novel set in the world of Saban's Power Rangers. Created by Karone when she was still the evil Astronema, the Psycho Rangers we...","","Non fiction, BOOM! Studios"
9,165875227,"=""9781684154715""",Angel Vol. 1,Bryan Hill (165875288),Trade Paperback,"BOOM! Studios, along with visionary writer and director Joss Whedon (Buffy the Vampire Slayer, Marvel’s The Avengers), presents an all-new re-telli...","","Non fiction, BOOM! Studios"
10,158157010,"=""9781684153930""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Trade Paperback,"The smash-hit series by legendary creator Grant Morrison and phenom artist Dan Mora exploring the secret origins of the world’s first superhero, Sa...","","Fiction, BOOM! Studios"
"",158157010,"=""9781608869039""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Hardcover,"Comics legend Grant Morrison introduces us to an old friend, Santa Claus, as we've never seen him before.He’s a myth. He’s a legend. He’s loved wor...","","Fiction, BOOM! Studios"
11,158155282,"=""9781684153909""",Mighty Morphin Power Rangers: Shattered Grid,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non fiction, BOOM! Studios"
