Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4503,"=""9781439121870""",Eagle's Gift,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...",Modern & contemporary fiction (post c 1945),"Non-Fiction, Atria Books"
"",4503,"=""9780671732516""",Eagle's Gift,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...",Modern & contemporary fiction (post c 1945),"Non-Fiction, Atria Books"
2,4126,"=""9781476730981""",Separate Reality,Carlos Castaneda (512501902),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Atria Books"
"",4126,"=""9780671732493""",Separate Reality,Carlos Castaneda (512501902),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Atria Books"
3,4127,"=""9781439121856""",Power of Silence,Carlos Castaneda (512501902),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","Modern & contemporary fiction (post c 1945), Mind, Body, Spirit","Non-Fiction, Atria Books"
"",4127,"=""9780671732486""",Power of Silence,Carlos Castaneda (512501902),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","Modern & contemporary fiction (post c 1945), Mind, Body, Spirit","Non-Fiction, Atria Books"
4,4502,"=""9781439121887""",Second Ring of Power,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Atria Books"
"",4502,"=""9780671732479""",Second Ring of Power,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Atria Books"
5,3109,"=""9781476730998""",Tales of Power,Carlos Castaneda (512501902),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","Modern & contemporary fiction (post c 1945), Mind, Body, Spirit","Non-Fiction, Atria Books"
"",3109,"=""9780671732523""",Tales of Power,Carlos Castaneda (512501902),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","Modern & contemporary fiction (post c 1945), Mind, Body, Spirit","Non-Fiction, Atria Books"
6,4669,"=""9781476730974""",Fire from Within,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Atria Books"
"",4669,"=""9780671732509""",Fire from Within,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Atria Books"
