Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167244139,"=""9781982141479""",Too Much and Never Enough,Mary L. Trump (167249034),Trade Paperback,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
"",167244139,"=""9781797113869""",Too Much and Never Enough,Mary L. Trump (167249034),Audio Download,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
"",167244139,"=""9781982141486""",Too Much and Never Enough,Mary L. Trump (167249034),eBook,"In this revelatory, authoritative portrait of Donald J. Trump and the toxic family that made him, Mary L. Trump, a trained clinical psychologist an...","","Current Events, Non fiction, Mental Illness, Politicians, Politics, Mental Health, Simon & Schuster"
2,172795017,"=""9781501125546""",His Very Best,Jonathan Alter (19409705),Trade Paperback,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non fiction, Simon & Schuster"
"",172795017,"=""9781501125553""",His Very Best,Jonathan Alter (19409705),eBook,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non fiction, Simon & Schuster"
"",172795017,"=""9781797112428""",His Very Best,Jonathan Alter (19409705),Audio Download,"From one of America’s most respected journalists and modern historians comes the highly acclaimed, “splendid” (The Washington Post) biography of Ji...","","Non fiction, Simon & Schuster"
3,162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non fiction, Simon & Schuster"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non fiction, Simon & Schuster"
4,185887635,"=""9781982188573""",Malice Toward None,Jack E. Levin (70699872),Trade Paperback,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non fiction, Picture Book, Threshold Editions"
"",185887635,"=""9781476784274""",Malice Toward None,Jack E. Levin (70699872),eBook,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non fiction, Picture Book, Threshold Editions"
5,167036913,"=""9781476793061""",Reaganland,Rick Perlstein (18810306),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
"",167036913,"=""9781476793054""",Reaganland,Rick Perlstein (18810306),Hardcover,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
"",167036913,"=""9781476793078""",Reaganland,Rick Perlstein (18810306),eBook,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
