Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188548922,"=""9783950539240""",Only in Zurich,Duncan J. D. Smith (188548570),Trade Paperback,"Discover the extraordinary secrets of the city of Zurich in this accessible travel guide.A complicated clock, an elephant in the woods, the emperor...","","Non fiction, Interlink Publishing Group Inc"
"",188548922,"=""9783950421842""",Only in Zurich,Duncan J. D. Smith (188548570),Trade Paperback,"A complicated clock, an elephant in the woods, the emperor's paddle steamer, and the first ""Dark Restaurant."" There is obviously more to Zurich tha...","","Non fiction, Interlink Publishing Group Inc"
2,188548883,"=""9783950539226""",Only in Vienna,Duncan J. D. Smith (188548570),Trade Paperback,Unlock the secrets of the Danube metropolis with this bestselling explorer’s guide popular with visitors and locals alike.Discover Europe with the ...,"","Non fiction, Interlink Publishing Group Inc"
"",188548883,"=""9783950366266""",Only in Vienna,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
3,172864515,"=""9781912983261""",Totes Paris,Rosanne Kang Jovanovski (172864551),Hardcover,"Don your Breton stripes and beret and join Totes the dog on her adventures around Paris, France.Learn how to live like a Parisian with Totes the ch...","","Non fiction, Ryland Peters & Small"
4,188548690,"=""9783950421828""",Only in Kraków,Duncan J. D. Smith (188548570),Trade Paperback,"Explore Kraków’s rich royal heritage, astonishing architecture and dynamic street life with this new explorer’s guide. Legendary churches and myste...","","Non fiction, Interlink Publishing Group Inc"
5,173883532,"=""9781786647894""",Best-Kept Secrets of Prague,Michael Robinson (173875678),Hardcover,"A delightful destination for lovers of cobbled lanes and old-fashioned bars, tiny cafés and gorgeous, ancient architecture, Prague boasts a cultura...","","Non fiction, Flame Tree Publishing"
6,188548807,"=""9783950366297""",Only in Paris,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
7,188548533,"=""9783950366235""",Only in Berlin,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
8,188548729,"=""9783950366259""",Only in London,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
9,188548768,"=""9783950366204""",Only in Munich,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
10,188548844,"=""9783950366242""",Only in Prague,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
11,188548651,"=""9783950366211""",Only in Hamburg,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non fiction, Interlink Publishing Group Inc"
12,188556570,"=""9781566564908""",Prague,Richard Burton (188556607),Trade Paperback,"Located at the very center of Europe, Prague has been on the frontline of international political, intellectual, religious, and cultural conflicts ...","","Non fiction, Interlink Publishing Group Inc"
13,2137680451,"=""9781440512582""",Everything European Travel Phrase Book,"The Everything Series Editors (2137680461), Ronald Glenn Wrigley (2137654474), Laura K Lawless (2137688408), Cari Luna (2137715282)",eBook,¿Dónde está la estación de trenes?Dov’è la stazione?Où est la gare?Wo ist der Bahnhof?There's too much to see as you travel through Europe to waste...,"","Non fiction, Adams Media"
14,2137697083,"=""9781605501673""",Everything Travel Guide to Ireland,"Thomas Hollowell (2137697093), Katie Kelly Bell (2141330521)",Trade Paperback,"From Dublin to Galway and Cork to Donegal, this is your complete guide to the Emerald Isle!There are few places on earth that compare to Ireland. F...","","Non fiction, Adams Media"
"",2137697083,"=""9781605506708""",Everything Travel Guide to Ireland,"Thomas Hollowell (2137697093), Katie Kelly Bell (2141330521)",eBook,"From Dublin to Galway and Cork to Donegal, this is your complete guide to the Emerald Isle!There are few places on earth that compare to Ireland. F...","","Non fiction, Adams Media"
15,2137665857,"=""9781440501807""",Everything Travel Guide to Italy,Kim Kavin (2137654435),eBook,"From the fashionable beaches of Capri to the awe-inspiring ruins of ancient Rome, Italy has something for everyone. This guide will help you get th...","","Non fiction, Adams Media"
16,188552830,"=""9781566567664""",Croatia (Cadogan Guides),James Stewart (188552867),Trade Paperback,Relax into the heady mix of central European style and Mediterranean easy living that is modern Croatia. Cadogan’s expert author describes the very...,"","Non fiction, Interlink Publishing Group Inc"
17,46408646,"=""9781416572497""",Previous Convictions,A.A. Gill (31305881),Trade Paperback,"Critic, essayist and cultural savant A.A. Gill is probably the most widely read columnist in Britain. His books The Angry Island and A.A. Gill is a...","","Pop Culture, Non fiction, Simon & Schuster"
"",46408646,"=""9781416583660""",Previous Convictions,A.A. Gill (31305881),eBook,"Critic, essayist and cultural savant A.A. Gill is probably the most widely read columnist in Britain. His books The Angry Island and A.A. Gill is a...","","Pop Culture, Non fiction, Simon & Schuster"
18,189279931,"=""9781566565905""",Traveller's Companion to Prague,Kaplan (190473336),Trade Paperback,"""The City of a Hundred Spires"" revealed through letters, diaries and memoirs from medieval to modern times Built on the banks of the meandering riv...","","Non fiction, Interlink Publishing Group Inc"
19,190411875,"=""9781566564670""",Traveller's History of Oxford,Richard Tames (189274742),Trade Paperback,"A Traveller's History of Oxford gives the reader a clear account of Oxford's earliest beginnings from Roman times, its Anglo-Saxon past, its import...","","Non fiction, Interlink Publishing Group Inc"
20,162650,"=""9780743213073""",PLAYING AWAY,Michael Mewshaw (1067712),Trade Paperback,"From Simon &amp; Schuster, Playing Away is Michael Mewshaw's experience on Roman holidays as well as other Mediterranean encounters.Playing Away in...","","Non fiction, Simon & Schuster"
