Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66660440,"=""9781416997955""",Seeds of Rebellion,Brandon Mull (43344647),Trade Paperback,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781416997948""",Seeds of Rebellion,Brandon Mull (43344647),Hardcover,"The second epic installment of Brandon Mull’s #1 New York Times bestselling fantasy series!After the cliffhanger ending of A World Without Heroes, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781416997993""",Seeds of Rebellion,Brandon Mull (43344647),eBook,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781442346383""",Seeds of Rebellion,Brandon Mull (43344647),Compact Disk,"The second epic installment of Brandon Mull’s #1 New York Times bestselling fantasy series!After the cliffhanger ending of A World Without Heroes, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781442346390""",Seeds of Rebellion,Brandon Mull (43344647),Audio Download,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
2,401029465,"=""9781442449626""",Dork Diaries 5,Rachel Renée Russell (49850702),eBook,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442355880""",Dork Diaries 5,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442449619""",Dork Diaries 5,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,72343984,"=""9781442411937""",Dork Diaries 4,Rachel Renée Russell (49850702),eBook,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442345058""",Dork Diaries 4,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442411920""",Dork Diaries 4,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
4,66659807,"=""9781416997931""",World Without Heroes,Brandon Mull (43344647),Trade Paperback,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781416997924""",World Without Heroes,Brandon Mull (43344647),Hardcover,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781416997986""",World Without Heroes,Brandon Mull (43344647),eBook,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781442337350""",World Without Heroes,Brandon Mull (43344647),Compact Disk,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781442337367""",World Without Heroes,Brandon Mull (43344647),Audio Download,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
5,78439269,"=""9781442422346""",Dork Diaries 3 1/2,Rachel Renée Russell (49850702),eBook,"Create your own Dork Diary with this special, interactive addition to the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell can’t bel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",78439269,"=""9781442422339""",Dork Diaries 3 1/2,Rachel Renée Russell (49850702),Paper Over Board,"Create your own Dork Diary with this special, interactive addition to the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell can’t bel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
6,45263325,"=""9781416954231""",Sent,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah, Katherine, Chip, and another boy, Alex, have no preparation before they are sent back to 1483 at the Tower of London, with the promise that ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416954224""",Sent,Margaret Peterson Haddix (20539155),Hardcover,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416996446""",Sent,Margaret Peterson Haddix (20539155),eBook,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
7,33633402,"=""9781416909842""",No Talking,Andrew Clements (1146268),Trade Paperback,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566926""",No Talking,Andrew Clements (1146268),Compact Disk,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566933""",No Talking,Andrew Clements (1146268),Audio Download,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416909835""",No Talking,Andrew Clements (1146268),Hardcover,"""You have the right to remain silent."" However...  The fifth-grade girls and the fifth-grade boys at Laketon Elementary don't get along very well. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416995197""",No Talking,Andrew Clements (1146268),eBook,"In No Talking, Andrew Clements portrays a battle of wills between some spunky kids and a creative teacher with the perfect pitch for elementary sch...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
