Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143729523,"=""9781501105364""",Energy,Richard Rhodes (650793),Trade Paperback,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
"",143729523,"=""9781501105371""",Energy,Richard Rhodes (650793),eBook,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
"",143729523,"=""9781508258452""",Energy,Richard Rhodes (650793),Audio Download,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
2,83932274,"=""9781451651515""",Troublemakers,Leslie Berlin (83932396),Trade Paperback,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",83932274,"=""9781451651522""",Troublemakers,Leslie Berlin (83932396),eBook,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",83932274,"=""9781508244196""",Troublemakers,Leslie Berlin (83932396),Audio Download,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
3,100659014,"=""9781501189074""",David McCullough: Great Achievements in American History,David McCullough (938),Trade Paperback,"From “one of our most gifted living writers” (The Washington Post), three great stories of American accomplishment—the building of the Brooklyn Bri...","","Non-Fiction, Simon & Schuster"
4,404903154,"=""9781451691603""",Rust,Jonathan Waldman (404903220),Trade Paperback,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",404903154,"=""9781451691610""",Rust,Jonathan Waldman (404903220),eBook,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
5,39174500,"=""9780743299558""",Connections,James Burke (1765749),Trade Paperback,How did the popularity of underwear in the twelfth century lead to the invention of the printing press?How did the waterwheel evolve into the compu...,"","Non-Fiction, Simon & Schuster"
"",39174500,"=""9781451685060""",Connections,James Burke (1765749),eBook,"Connections is a brilliant examination of the ideas, inventions, and coincidences that have culminated in the major technological achievements of t...","","Non-Fiction, Simon & Schuster"
