Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180436443,"=""9781524867201""",USA TODAY Logic Super Challenge 3,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
2,171105380,"=""9781524860387""",USA TODAY Logic Super Challenge 2,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
3,161975558,"=""9781524851101""",USA TODAY Logic Super Challenge,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
4,404193387,"=""9781449421694""",USA TODAY Picture Puzzles Across America 2,USA TODAY (453155694),Trade Paperback,"From sea to shining sea, our vibrant, beautiful country is the theme of this original collection of spot-the-difference picture puzzles from the Na...","",Andrews McMeel Publishing
5,85710065,"=""9781449410018""",USA TODAY Up & Down Words Infinity,USA TODAY (453155694),Trade Paperback,"Sharpen your mind with USA TODAY Up and Down Words Infinity, a new puzzle book concept based on the hit puzzle featured each day in USA TODAY.In Up...","",Andrews McMeel Publishing
6,82239338,"=""9781449407308""",USA TODAY Logic 2,USA TODAY (453155694),Trade Paperback,"Inside USA TODAY Logic 2, puzzlesmiths of all skill levels will find 200 original logic puzzles that will flex the brain, challenge assumptions, an...","",Andrews McMeel Publishing
7,76048618,"=""9781449401276""",USA TODAY Sudoku 2,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily sudokus in the U.S., USA TODAY presents a new collection of 200 sudoku puzzles in 5 difficulty levels.Do you S...","",Andrews McMeel Publishing
8,72394892,"=""9780740797491""",USA TODAY Word Finding Frenzy,USA TODAY (453155694),Trade Paperback,"USA Today Word Finding Frenzy features an assortment of popular word puzzles, including word search and three unique types of Word Roundup puzzles....","",Andrews McMeel Publishing
9,71508221,"=""9780740797507""",USA TODAY Picture Puzzles Across America,USA TODAY (453155694),Trade Paperback,An assortment of popular spot-the-difference picture puzzles branded with USA TODAY and packaged by the same team that created the best-selling LIF...,"",Andrews McMeel Publishing
10,45565980,"=""9780740770364""",USA TODAY Logic Puzzles,USA TODAY (453155694),Trade Paperback,The Nation's Newspaper offers puzzle-smiths the ultimate book featuring a new collection of challenging conundrums.This collection is all about var...,"",Andrews McMeel Publishing
11,45565736,"=""9780740770340""",USA TODAY Word Roundup and Word Search,USA TODAY (453155694),Trade Paperback,The Nation's Newspaper offers puzzle-smiths the ultimate book featuring a new collection of challenging word puzzles.This collection offers traditi...,"",Andrews McMeel Publishing
