Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2094042040,"=""9781941367278""",Super Heroes Have Friends Too!,Morris Katz (506110754),Board Book,"This fun and colorful board book teaches budding super heroes about friendship through beloved DC characters including Batman and Robin, Superman a...","","Non fiction, Downtown Bookworks"
2,470493781,"=""9781941367001""",My Favorite Purse,Julie Merberg (75301744),Board Book,Little fashionistas will love touching different textures and discovering what's inside this collection of fabulous pint-sized purses.The little gi...,"","Non fiction, Downtown Bookworks"
3,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
4,407867431,"=""9781935703761""",Super Heroes Book of Opposites,David Bar Katz (702760),Board Book,"Like the successful DC SUPER HEROES ABC, 123 and COLORS &amp; SHAPES, this adorable concept book introduces budding super heroes to opposites.Good ...","","Non fiction, Downtown Bookworks"
5,403951405,"=""9781935703648""",My Favorite Shoes,Julie Merberg (75301744),Board Book,"A must-have for the littlest shoe lovers!This sparkly, tactile, totally fabulous book is for all of the little girls--(even those who have barely b...","","Non fiction, Downtown Bookworks"
6,406638361,"=""9781935703730""","DC Super Heroes Colors, Shapes & More!",David Bar Katz (702760),Board Book,"Everybody's favorite DC super heroes (along with some lesser known characters) teach kids colors, shapes, and more.The Green Lantern is green, and ...","","Non fiction, Downtown Bookworks"
7,82689718,"=""9781935703440""",Turn the Key: Around Town,Julie Merberg (75301744),Board Book,"Six doors can be unlocked (with a real key!) to reveal fanciful cakes at the bakery, colorful toys at the toy store, and more hidden treasures. In ...","","Non fiction, Downtown Bookworks"
8,75976884,"=""9781935703150""",Animals in Art,"Julie Merberg (75301744), Suzanne Bober (75301742)",Board Book,"Kids' favorite animals as featured in fine art make for a kid-pleasing, parent-pleasing concept book.With Art from the Start books, even the younge...","","Non fiction, Downtown Bookworks"
9,75301773,"=""9781935703037""","Mama, Baby, & Other First Words","Suzanne Bober (75301742), Julie Merberg (75301744)",Board Book,"Famous paintings by Van Gogh, Renoir, Monet, and other major artists expose babies and toddlers to fine art and common first words.Art from the Sta...","","Non fiction, Downtown Bookworks"
10,75301739,"=""9781935703020""",How is Mona Lisa Feeling?,"Suzanne Bober (75301742), Julie Merberg (75301744)",Board Book,Fine art meets basic concepts in board books by the bestselling authors of Mini MastersTen famous portraits by world renowned artists teach the lit...,"","Non fiction, Downtown Bookworks"
