Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147456049,"=""9781508295068""",Where Do I Begin?,Elvis Duran (147455780),Audio Download,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non fiction, Celebrity, Entertainment, Memoir, Simon & Schuster Audio"
"",147456049,"=""9781982106348""",Where Do I Begin?,Elvis Duran (147455780),Trade Paperback,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non fiction, Celebrity, Entertainment, Memoir, Simon & Schuster Audio"
"",147456049,"=""9781982106355""",Where Do I Begin?,Elvis Duran (147455780),eBook,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non fiction, Celebrity, Entertainment, Memoir, Simon & Schuster Audio"
2,154786841,"=""9781508237778""",Black Privilege,Charlamagne Tha God (2090675016),Audio Download,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
"",154786841,"=""9781501145308""",Black Privilege,Charlamagne Tha God (2090675016),Hardcover,"Instant New York Times Bestseller Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” co-host of Power 105.1’s The Breakfast Cl...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
"",154786841,"=""9781501145315""",Black Privilege,Charlamagne Tha God (2090675016),Trade Paperback,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
"",154786841,"=""9781501145322""",Black Privilege,Charlamagne Tha God (2090675016),eBook,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Simon & Schuster Audio"
3,63527465,"=""9780743599085""",Censorship,Brian Jennings (63527560),Audio Download,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Simon & Schuster Audio"
"",63527465,"=""9781439168165""",Censorship,Brian Jennings (63527560),eBook," ""Talk radio is the American voter."" -- Rush Limbaugh    Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the Firs...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Simon & Schuster Audio"
"",63527465,"=""9781439172896""",Censorship,Brian Jennings (63527560),Trade Paperback,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Simon & Schuster Audio"
4,2156,"=""9780743547758""",Way Things Ought to Be,Rush Limbaugh (1544),Audio Download,Rush Limbaugh is a way of life for over twelve million avid and devoted listeners. For three hours every day this comic conservative of the airwave...,Audio,"Non fiction, Simon & Schuster Audio"
"",2156,"=""9781982188467""",Way Things Ought to Be,Rush Limbaugh (1544),Trade Paperback,#1 New York Times bestselling author and #1 radio talk show host Rush Limbaugh offered a way of life for millions of avid and devoted listeners. Ev...,Audio,"Non fiction, Simon & Schuster Audio"
