Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184165671,"=""9781950587247""",Super Hero Opposites,Morris Katz (506110754),Board Book,"What's the opposite of super heroes? Supervillains! Superman, Batman, Wonder Woman and their friends (and archrivals) illustrate opposites in this ...","","Non fiction, Downtown Bookworks"
2,178335331,"=""9781950587162""",Courage Is...,"Jason Kander (178335367), True Kander (178827962)",Board Book,"Jason Kander knows what courage is. With help from his son, True, he introduces the concept to future leaders in this powerful board book.A militar...","","Non fiction, Downtown Bookworks"
3,178630601,"=""9781950587186""",DC Super Heroes: The Power of Kindness,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Green Lantern and more of DC's beloved super heroes illustrate the importance of kindness.Batman shares his cool to...","","Non fiction, Downtown Bookworks"
4,163890416,"=""9781941367940""",My First Book of Feminism,Julie Merberg (75301744),Board Book,"Equality starts early, and it begins at home.As soon as girls are big enough to flip through a board book, they can understand the concept that gir...","","Non fiction, Downtown Bookworks"
5,164365711,"=""9781950587001""",It's a Mitzvah!,Julie Merberg (75301744),Board Book,"This fun first taste of preschooler-friendly mitzvot is a very basic introduction to Jewish principles and to good behavior.Clever, humorous illust...","","Non fiction, Downtown Bookworks"
6,150791198,"=""9781941367636""",Baby Geek,Mark Mazzenga (411601369),Board Book,"A fun, quirky A to Z introduction to all things geeky runs the gamut from Dungeons and Dragons to super heroes; from wizards to warp drive; from Mi...","","Non fiction, Downtown Bookworks"
7,145949538,"=""9781941367605""",My First Jewish Baby Book,Julie Merberg (75301744),Board Book,"This irresistible board book gives little ones (ages 0–3) an alphabetical introduction to Judaism—the delicious foods, meaningful rituals, lively h...","","Non fiction, Downtown Bookworks"
8,145959333,"=""9781941367629""",My First Book of Feminism (for Boys),Julie Merberg (75301744),Board Book,"Feminism begins at home—and My First Book of Feminism (for Boys) is where it begins!Simple illustrations paired with engaging, rhyming text make th...","","Non fiction, Downtown Bookworks"
9,2139698218,"=""9781941367360""",PBS KIDS 100 Phrases for Toddlers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number 1 educational media brand for children, this picture-packed concept board book empowers toddlers to identify and describe...","","Non fiction, Downtown Bookworks"
10,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non fiction, Downtown Bookworks"
11,2131896982,"=""9781941367353""",PBS KIDS 100 Words for Babies,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number 1 educational media brand for children, this beautiful concept board book helps babies to build a vocabulary with photos ...","","Non fiction, Downtown Bookworks"
12,521361581,"=""9781941367100""",Turn the Key: Around the World,Julie Merberg (75301744),Novelty,This chunky book comes with an actual key that little ones about 9 months old and up can use to unlock doors to different types of homes around the...,"","Non fiction, Downtown Bookworks"
13,2118178694,"=""9781941367322""",On the Go!,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, and their friends illustrate how super heroes--and regular people--get from place to place!This latest addition to ...","","Non fiction, Downtown Bookworks"
14,2094042040,"=""9781941367278""",Super Heroes Have Friends Too!,Morris Katz (506110754),Board Book,"This fun and colorful board book teaches budding super heroes about friendship through beloved DC characters including Batman and Robin, Superman a...","","Non fiction, Downtown Bookworks"
15,470493781,"=""9781941367001""",My Favorite Purse,Julie Merberg (75301744),Board Book,Little fashionistas will love touching different textures and discovering what's inside this collection of fabulous pint-sized purses.The little gi...,"","Non fiction, Downtown Bookworks"
16,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
17,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
18,403951405,"=""9781935703648""",My Favorite Shoes,Julie Merberg (75301744),Board Book,"A must-have for the littlest shoe lovers!This sparkly, tactile, totally fabulous book is for all of the little girls--(even those who have barely b...","","Non fiction, Downtown Bookworks"
