Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
2,193603323,"=""9781982193119""",Worlds Long Lost,"",Mass Market Paperback,STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER UNDERSTAN...,"","Fiction, Baen"
"",193603323,"=""9781982192303""",Worlds Long Lost,"",Trade Paperback,ALL-NEW STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER U...,"","Fiction, Baen"
3,205520287,"=""9781982193843""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,"“Augmented Reality” game TransDimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
"",205520287,"=""9781982192990""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,"""Augmented Reality"" game Transdimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
4,211015777,"=""9781787588806""",Rift,Seth C. Adams (211015812),eBook,From the author of the acclaimed If You Go Down to the Woods (HarperCollins) comes a new thriller in the slipstream of Jacob’s The Monkey’s Paw and...,"","Fiction, Flame Tree Publishing"
"",211015777,"=""9781787588783""",Rift,Seth C. Adams (211015812),Trade Paperback,From the author of the acclaimed If You Go Down to the Woods (HarperCollins) comes a new thriller in the slipstream of Jacob’s The Monkey’s Paw and...,"","Fiction, Flame Tree Publishing"
5,214087881,"=""9781954676565""",The Aliens Step In,Gene P. Abel (186279455),eBook,"In the final installment of the Defenders of Time science fiction trilogy by Gene P. Able, The Aliens Step In, everything changes. Agent Lou Hessma...","","Fiction, Indigo River Publishing"
6,198788289,"=""9781787588172""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",eBook,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
"",198788289,"=""9781787588158""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",Trade Paperback,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
7,187121663,"=""9781982192570""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. ENDE...,"","Fiction, Baen"
