Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16352240,"=""9781481435857""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,Spooky tricks and hilarious treats abound in this retelling of the beloved Halloween special that comes with holographic foil and embossing on the ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435864""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"It's Halloween!  Time for ghosts, ghouls, and...  the Great Pumpkin? Linus is sure that this year the Great Pumpkin will finally appear. Join Snoop...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413948""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Paper Over Board,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413955""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781665934954""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Board Book,"A spooky season classic gets new life in this lap board book edition of the Peanuts gang’s whimsical Halloween adventures!It’s Halloween night, and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,175453029,"=""9781534486102""",Countdown to Halloween!,Charles  M. Schulz (19803343),eBook,Little ones can count down to Halloween with this adorable collection of thirty-one stories featuring the Peanuts gang—one for every day in October...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175453029,"=""9781534486096""",Countdown to Halloween!,Charles  M. Schulz (19803343),Paper Over Board,Little ones can count down to Halloween with this adorable collection of thirty-one stories featuring the Peanuts gang—one for every day in October...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,2142382186,"=""9781534416413""","Happy Halloween, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Halloween with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook that comes with a sheet of festive stickers!It’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2142382186,"=""9781534416420""","Happy Halloween, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Halloween with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook!It’s almost Halloween and everyone is excited—ev...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,2118438994,"=""9781481496643""",Great Pumpkin Returns,Charles  M. Schulz (19803343),Trade Paperback,The Great Pumpkin returns in this all-new Peanuts Halloween story!How to Wait For the Great Pumpkin’s Return: Step One: Find someone else who belie...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118438994,"=""9781481496650""",Great Pumpkin Returns,Charles  M. Schulz (19803343),Fixed Layout eBook,The Great Pumpkin returns in this all-new Peanuts Halloween story!How to Wait For the Great Pumpkin’s Return: Step One: Find someone else who belie...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,2118241393,"=""9781481496285""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Board Book,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118241393,"=""9781481496292""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,478455472,"=""9781534405011""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",478455472,"=""9781481436038""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",478455472,"=""9781481436045""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
