Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1051164,"=""9781476728315""",Where To Go From Here,James E. Birren (1051167),Trade Paperback,"From Simon &amp; Schuster, Where to Go From Here is a guide to discovering your own life's wisdom in the second half of your life.Cautioning that t...",Self-help & personal development,"Non-Fiction, Simon & Schuster"
2,400385618,"=""9781451667257""",Final Gifts,"Maggie Callanan (517), Patricia Kelley (9796)",Trade Paperback,In this moving and compassionate classic—now updated with new material from the authors—hospice nurses Maggie Callanan and Patricia Kelley share th...,"","Non-Fiction, Simon & Schuster"
"",400385618,"=""9781451677294""",Final Gifts,"Maggie Callanan (517), Patricia Kelley (9796)",eBook,In this moving and compassionate classic—now updated with new material from the authors—hospice nurses Maggie Callanan and Patricia Kelley share th...,"","Non-Fiction, Simon & Schuster"
3,47282267,"=""9781416588375""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",Trade Paperback,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non-Fiction, Simon & Schuster"
"",47282267,"=""9781439190067""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",eBook,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non-Fiction, Simon & Schuster"
4,49257378,"=""9781439102169""",Make Miracles in Forty Days,Melody Beattie (1451503),Trade Paperback,"A simple practice taking ten minutes a day that will transform you and your life OVER THE COURSE OF TWENTY-FIVE YEARS, Melody Beattie has become a ...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster"
"",49257378,"=""9781439117705""",Make Miracles in Forty Days,Melody Beattie (1451503),eBook,"If you could ask for a miracle right now, what would it be? We’ve all had situations in our lives that seem beyond our control or that have no clea...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster"
5,37180361,"=""9780743294348""",Losing Everything,David Lozell Martin (1913538),Trade Paperback,"In Losing Everything, his first book of nonfiction, acclaimed novelist David Lozell Martin tells his wildest, most outlandish story yet—his own.One...","Biography: general, Biography/Autobiography","Non-Fiction, Simon & Schuster"
"",37180361,"=""9781416580461""",Losing Everything,David Lozell Martin (1913538),eBook,"In Losing Everything, his first book of nonfiction, acclaimed novelist David Lozell Martin tells his wildest, most outlandish story yet—his own.One...","Biography: general, Biography/Autobiography","Non-Fiction, Simon & Schuster"
6,62196778,"=""9781439148310""",Imperfect Endings,Zoe FitzGerald Carter (62196846),Trade Paperback,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non-Fiction, Simon & Schuster"
"",62196778,"=""9781439154212""",Imperfect Endings,Zoe FitzGerald Carter (62196846),eBook,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non-Fiction, Simon & Schuster"
7,65600656,"=""9781439166031""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),Trade Paperback,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non-Fiction, Simon & Schuster"
"",65600656,"=""9781439169759""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),eBook,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non-Fiction, Simon & Schuster"
