Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,519159076,"=""9781501118616""",Fastpitch,Erica Westly (519159058),eBook,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non-Fiction, Library, Touchstone"
"",519159076,"=""9781501118609""",Fastpitch,Erica Westly (519159058),Trade Paperback,"“A League of Their Own for the softball set” (Lily Koppel, bestselling author of The Astronaut Wives Club), Fastpitch is hidden history at its most...","","Current Events, Non-Fiction, Library, Touchstone"
2,403020060,"=""9781451682700""",Racing Through the Dark,David Millar (403020114),eBook,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non-Fiction, Touchstone"
"",403020060,"=""9781501133657""",Racing Through the Dark,David Millar (403020114),Trade Paperback,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non-Fiction, Touchstone"
3,405262705,"=""9781451694758""",Mountain,Ed Viesturs (19278376),eBook,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non-Fiction, Touchstone"
"",405262705,"=""9781451694741""",Mountain,Ed Viesturs (19278376),Trade Paperback,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non-Fiction, Touchstone"
4,75621948,"=""9781451608670""",Off Balance,Dominique Moceanu (75622417),eBook,"In this searing and riveting New York Times bestseller, Olympic gold medalist Dominique Moceanu reveals the dark underbelly of Olympic gymnastics, ...","","Pop Culture, Non-Fiction, Touchstone"
"",75621948,"=""9781451608663""",Off Balance,Dominique Moceanu (75622417),Trade Paperback,"In this searing and riveting New York Times bestseller, Olympic gold medalist Dominique Moceanu reveals the dark underbelly of Olympic gymnastics, ...","","Pop Culture, Non-Fiction, Touchstone"
5,75733828,"=""9781451609349""",First Stampede of Flores LaDue,Wendy Bryden (75733897),eBook,"In honor of the 100th anniversary of the Calgary Stampede, Bryden presents this #1 Calgary Herald bestseller detailing the fascinating true story o...","","Non-Fiction, Touchstone"
"",75733828,"=""9781451609332""",First Stampede of Flores LaDue,Wendy Bryden (75733897),Trade Paperback,"In honor of the 100th anniversary of the Calgary Stampede, Bryden presents this #1 Calgary Herald bestseller detailing the fascinating true story o...","","Non-Fiction, Touchstone"
6,72551162,"=""9781439194249""",Long May You Run,Chris Cooper (72551297),eBook,"You are a runner. You know how hard it is to make time to run. So you go out at 5:30 a.m. . . . in the rain. You remember every strain, sprain, ach...",Sports & outdoor recreation,"Inspirational, Non-Fiction, Touchstone"
7,66168802,"=""9781439172629""",Higgins Hockey Fantasy Index: 2010-2011,Rob Higgins (66169205),eBook,"ROCK YOUR FANTASY LEAGUEAttention, hockey fantasy managers! Do you know which players offer the best value? Which player is a Cherry Pick? And who’...","","Non-Fiction, Touchstone"
8,772,"=""9781451602685""",Sloane's New Bicycle Maintenance Manual,Eugene Sloane (185),eBook,"Eugene A. Sloane, one of the leading authorities on bicycles and bicycling, has completely revised and expanded his invaluable Bicycle Maintenance ...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
9,46872366,"=""9781439149157""",Character Driven,Derek Fisher (46872383),eBook,The Three Time NBA Champion and starting point guard for the Los Angeles Lakers shares his Christian faith and inspirational values for success and...,"","Christian Interest, Inspirational, Non-Fiction, Touchstone"
10,47325079,"=""9781416596813""",Motion of the Ocean,Janna Cawrse Esarey (47325084),eBook,"Choosing a mate is like picking house paint from one of those tiny color squares: You never know how it will look across a large expanse, or how it...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non-Fiction, Touchstone"
"",47325079,"=""9781416589082""",Motion of the Ocean,Janna Cawrse Esarey (47325084),Trade Paperback,"The humorous true story of a woman who abandons her tidy life to honeymoon across the Pacific on a leaky, old boat—only to find that sailing 17,000...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non-Fiction, Touchstone"
11,41003176,"=""9781416579755""",Breaking Free,Herschel Walker (41003242),eBook, The NFL legend and Heisman Trophy winner shares the inspiring story of his life and diagnosis with dissociative identity disorder.   Herschel Walk...,Biography: general,"African-American, Black History Month, Christian Interest, Current Events, Football, Non-Fiction, Touchstone"
