Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169870976,"=""9781782498872""",Everyday Self-Care,CICO Books (2119925058),Hardcover,"Discover why time spent caring for yourself is always time well spent, and the countless ways you can improve your health, happiness, and wellbeing...","","Non fiction, Ryland Peters & Small"
2,158064178,"=""9781782497851""",Green Wiccan Spell Book,Silja (2119519668),Hardcover,"This is the must-have grimoire for every modern-day witch who wishes to discover a world of boundless possibilities, with spells for attracting mor...","","Non fiction, Ryland Peters & Small"
3,151799656,"=""9781782497066""",Be More Jane,Sophie Andrews (151799694),Hardcover,"Follow the wise words of one of the world's best-loved authors to lead a happier life.Are you more Marianne than Elinor, Lydia rather than Lizzy? B...","","Non fiction, Ryland Peters & Small"
4,151786592,"=""9781782497004""",Wild Mocktails,Lottie Muir (2119515152),Hardcover,Create delicious mocktails using home-grown and foraged ingredients.Award-winning cocktail-maker and gardener Lottie Muir lends her talents to crea...,"","Non fiction, Ryland Peters & Small"
5,2119514522,"=""9781908862068""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Hardcover,Cupcakes have been iced up in pink and glitter for far too long... and now they are getting their revenge!Lily Vanilli shows how you can take inspi...,"","Non fiction, Ryland Peters & Small"
"",2119514522,"=""9781782493945""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Paper Over Board,"With 25 killer cupcake recipes, Lily Vanilli will teach you how to bake and decorate some frighteningly good cakes!With 25 killer cupcake recipes, ...","","Non fiction, Ryland Peters & Small"
6,2119624406,"=""9781782493518""",Color Yourself to Mindfulness Postcard Book,"",Hardcover,"Reduce stress by coloring in these mandalas and motifs.Find inner calm by coloring in these exquisite mandalas, based on original artworks by Melis...","","Non fiction, Ryland Peters & Small"
7,2119624420,"=""9781782493525""",Color Yourself to Calmness Postcard Book,"",Hardcover,"Reduce stress with these animal motifs.Color in these 20 beautiful illustrations of the animal kingdom, hand-drawn by artist Sue Coccia, to escape ...","","Non fiction, Ryland Peters & Small"
8,2119518901,"=""9781782491163""",Little Book of Luxury,Nikki Page (2119515374),Hardcover,Take time for yourself and add a little luxury to your life!In today’s fast-paced world it can be difficult to find time to yourself to relax and u...,"","Non fiction, Ryland Peters & Small"
9,2119515377,"=""9781908862839""",Little Book of Hugs,Lois Blyth (2119513499),Hardcover,This inspirational and uplifting collection of quotes and stories is a celebration of hugs in all their guisesA hug is one of the most basic ways t...,"","Non fiction, Ryland Peters & Small"
