Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210236219,"=""9780757324796""",Becoming Psychic,Jeff Tarrant (210328854),eBook,"A scientific, brain-based approach that provides an understanding of psychic abilities, spirit communication, and energy healing.First Place Award ...","","Non fiction, Health Communications Inc "
"",210236219,"=""9780757324789""",Becoming Psychic,Jeff Tarrant (210328854),Trade Paperback,"A scientific, brain-based approach that provides an understanding of psychic abilities, spirit communication, and energy healing. First Place Award...","","Non fiction, Health Communications Inc "
2,196537183,"=""9780757324536""",Free Your Joy,Lisa McCourt (196537220),eBook,"Millions-selling author and creator of Joy School Lisa McCourt outlines her unique formula for sustainable happiness, offering a year's worth of ac...","","Non fiction, Health Communications Inc "
"",196537183,"=""9780757324529""",Free Your Joy,Lisa McCourt (196537220),Trade Paperback,"Bestselling author and creator of Joy School Lisa McCourt outlines her unique formula for sustainable happiness, offering a year's worth of activit...","","Non fiction, Health Communications Inc "
3,196635166,"=""9780757324697""",Stuff Nobody Taught You,Summer McStravick (196635203),eBook,"Stuff Nobody Taught You by Summer McStravick teaches readers how to wildly, successfully, reinvent themselves and become who they’ve always wanted ...","","Non fiction, Health Communications Inc "
"",196635166,"=""9780757324680""",Stuff Nobody Taught You,Summer McStravick (196635203),Trade Paperback,"Stuff Nobody Taught You by Summer McStravick teaches readers how to wildly, successfully, reinvent themselves and become who they’ve always wanted ...","","Non fiction, Health Communications Inc "
4,187992897,"=""9780757324161""",One-Hour Miracle,"Andrew Hahn (187994637), Joan Beckett (187994537)",eBook,"A revolutionary healing framework that is a blueprint for transforming most problems, ranging from the most pedestrian to the most treatment resist...","","Non fiction, Health Communications Inc "
"",187992897,"=""9780757324154""",One-Hour Miracle,"Andrew Hahn (187994637), Joan Beckett (187994537)",Trade Paperback,"A Revolutionary Approach for Transforming Most Problems, Often in Just One HourIn this groundbreaking book, co-authors Andrew Hahn, PsyD, and Joan ...","","Non fiction, Health Communications Inc "
5,183726526,"=""9780757324109""",Codependent Discovery and Recovery 2.0,Mary Joye (184170497),eBook,"Learn how to overcome codependency with a holistic approach and reinvent yourself in a positive, powerful way.Learn how to overcome the toxic think...","","Non fiction, Health Communications Inc "
"",183726526,"=""9780757324093""",Codependent Discovery and Recovery 2.0,Mary Joye (184170497),Trade Paperback,"Learn how to overcome codependency with a holistic approach and reinvent yourself in a positive, powerful way!Learn how to overcome the toxic think...","","Non fiction, Health Communications Inc "
6,179159322,"=""9780757323782""",Healing Ourselves Whole,Emily A. Francis (179159358),eBook,"Healing Ourselves Whole will give you the tools you need to clean your emotional house from top to bottom, complete with journal prompts and access...","","Non fiction, Health Communications Inc "
"",179159322,"=""9780757323775""",Healing Ourselves Whole,Emily A. Francis (179159358),Trade Paperback,"Healing Ourselves Whole will give you the tools you need to clean your emotional house from top to bottom, complete with journal prompts and access...","","Non fiction, Health Communications Inc "
7,177709268,"=""9780757323959""",No Regrets Living,Harley A. Rotbart (185947373),eBook,Dr. Harley Rotbart's prescription for a life filled with gratitude for what we have and appreciation for what we have done with our time on earth.N...,"","Non fiction, Health Communications Inc "
