Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222513000,"=""9781499817096""",Crayola: Today I Feel Sparkly: And Other Colorful Emotions (A Crayola Shaped Board Book for Toddlers),BuzzPop (146691968),Board Book,Kids will learn about colors and expressing feelings in this unique board book shaped like a box of Crayola glitter crayons. This book is a compani...,"","Fiction, little bee books"
2,226746853,"=""9781499817928""",Flush! Flush! Flush! (A Baby Steps Potty Training Board Book for Toddlers),Douglas Florian (514557707),Board Book,Don't forget to flush! flush! flush! after using the toilet! This adorable rhyming board book teaches little ones all the steps to potty training.D...,"","Non-Fiction, little bee books"
3,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
4,225179821,"=""9781667208398""",You're My Little Blessing,Nicola Edwards (141038478),Board Book,"Celebrate God’s gift of your little one in this adorable rhyming and inspirational board book, full of sweet illustrations, shaped cut-outs, and ra...","","Fiction, Silver Dolphin Books"
5,225179690,"=""9781667208367""",Hoppy Easter!,Grace Baranowski (164340992),Board Book,"It’s springtime again, and the Easter Bunny can’t wait to give his animal friends the best Easter ever! With soft and bendable bunny ears on every ...","","Fiction, Silver Dolphin Books"
6,221520657,"=""9781499817553""",Crayola: Best Buddies (A Crayola Flowerpot-Shaped Novelty Board Book for Toddlers),BuzzPop (146691968),Board Book,"Spread love and flowery puns with this flowerpot-shaped board book!I'm rooting for you always,In everything you dew.It's a joy to watch you grow-I ...","","Fiction, little bee books"
7,211467051,"=""9781665952026""",Welcome Book,Danna Smith (177992467),Board Book,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
"",211467051,"=""9781665952033""",Welcome Book,Danna Smith (177992467),Fixed Layout eBook,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
8,224963893,"=""9781683432005""","Fisher-Price Little People: Everyone, Everywhere",Michael Tyler (224963934),Board Book,"Foster understanding, belonging, and acceptance with this Little People® board book about the people and places that make our world more beautiful,...","","Fiction, Mattel"
9,215379979,"=""9780794452308""",Sesame Street: You're My Little Cookie Monster,Grace Baranowski (164340992),Board Book,"Celebrate your little one with this sweet, colorful rhyming board book featuring some of your favorite friends from Sesame Street!National Bestsell...","","Fiction, Printers Row"
