Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202660566,"=""9781797175997""",Daydream,Hannah Grace (201909284),Audio Download,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Simon & Schuster Audio"
"",202660566,"=""9781668026250""",Daydream,Hannah Grace (201909284),Trade Paperback,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Simon & Schuster Audio"
"",202660566,"=""9781668026267""",Daydream,Hannah Grace (201909284),eBook,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Simon & Schuster Audio"
2,187683887,"=""9781797182421""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Audio Download,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Simon & Schuster Audio"
"",187683887,"=""9781982195960""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Trade Paperback,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Simon & Schuster Audio"
"",187683887,"=""9781982195977""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Hardcover,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Simon & Schuster Audio"
"",187683887,"=""9781982195991""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),eBook,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Simon & Schuster Audio"
3,212732482,"=""9781797182216""",Miranda in Retrograde,Lauren Layne (564428674),Audio Download,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Simon & Schuster Audio"
"",212732482,"=""9781668047972""",Miranda in Retrograde,Lauren Layne (564428674),Trade Paperback,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Simon & Schuster Audio"
"",212732482,"=""9781668047989""",Miranda in Retrograde,Lauren Layne (564428674),eBook,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Simon & Schuster Audio"
4,214441144,"=""9781668108208""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Audio Download,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
"",214441144,"=""9781668052556""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Trade Paperback,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
"",214441144,"=""9781668052563""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",eBook,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
5,195561906,"=""9781797178790""",Fiance Dilemma,Elena Armas (190687048),Audio Download,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Simon & Schuster Audio"
"",195561906,"=""9781668011348""",Fiance Dilemma,Elena Armas (190687048),Trade Paperback,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Simon & Schuster Audio"
"",195561906,"=""9781668011355""",Fiance Dilemma,Elena Armas (190687048),eBook,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Simon & Schuster Audio"
6,212153925,"=""9781797181042""",Unraveling,Vi Keeland (212153695),Audio Download,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Simon & Schuster Audio"
"",212153925,"=""9781668046852""",Unraveling,Vi Keeland (212153695),Hardcover,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Simon & Schuster Audio"
"",212153925,"=""9781668046876""",Unraveling,Vi Keeland (212153695),eBook,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Simon & Schuster Audio"
7,223176729,"=""9781668117835""",Moonlight Market,Joanne Harris (2113946977),Audio Download,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds.Deep in the heart of Lon...,"","Fiction, Simon & Schuster Audio"
8,211056111,"=""9781797177519""",Under Your Spell,Laura Wood (211055965),Audio Download,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Simon & Schuster Audio"
"",211056111,"=""9781668051900""",Under Your Spell,Laura Wood (211055965),Trade Paperback,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Simon & Schuster Audio"
"",211056111,"=""9781668051917""",Under Your Spell,Laura Wood (211055965),eBook,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Simon & Schuster Audio"
9,1843078,"=""9781668119235""",Educating Caroline,Meg Cabot (21901813),Audio Download,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Simon & Schuster Audio"
"",1843078,"=""9780743421485""",Educating Caroline,Meg Cabot (21901813),eBook,"Lady Caroline Linford is horrified to discover...  her fiancé, the Marquis of Winchilsea, in the arms of another woman. Unfortunately, Victorian so...","","Fiction, Simon & Schuster Audio"
"",1843078,"=""9781451641783""",Educating Caroline,Meg Cabot (21901813),Trade Paperback,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Simon & Schuster Audio"
"",1843078,"=""9781668061404""",Educating Caroline,Meg Cabot (21901813),Trade Paperback,"With The Princess Diaries author Meg Cabot’s sparkling wit, this Victorian romance follows a young woman looking for lessons in love—now with a stu...","","Fiction, Simon & Schuster Audio"
