Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182491662,"=""9781982179854""",Dreamseller Collected,Augusto Cury (30057086),Trade Paperback,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781797131146""",Dreamseller Collected,Augusto Cury (30057086),Audio Download,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781982185138""",Dreamseller Collected,Augusto Cury (30057086),eBook,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
2,130165617,"=""9781501169052""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),Trade Paperback,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Washington Square Press"
"",130165617,"=""9781501169106""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),eBook,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Washington Square Press"
"",130165617,"=""9781508253341""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),Audio Download,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Washington Square Press"
3,2118706345,"=""9781501161070""",Hook's Tale,John Leonard Pielmeier (2118706044),eBook,A rollicking debut novel from award-winning playwright and screenwriter John Pielmeier reimagines the childhood of the much-maligned Captain Hook: ...,General Fiction,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Contemporary Fiction, Scribner"
"",2118706345,"=""9781501161063""",Hook's Tale,John Leonard Pielmeier (2118706044),Trade Paperback,A rollicking debut novel from award-winning playwright and screenwriter John Pielmeier reimagines the childhood of the much-maligned Captain Hook: ...,General Fiction,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Contemporary Fiction, Scribner"
4,20908923,"=""9781481443081""",Sea of Trolls,Nancy Farmer (18019494),Mass Market Paperback,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",20908923,"=""9780689867446""",Sea of Trolls,Nancy Farmer (18019494),Hardcover,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
