Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101169612,"=""9781982146535""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Trade Paperback,"*NEW YORK TIMES BESTSELLER* An “outstanding” (Publishers Weekly, starred review) blistering thriller featuring a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster"
"",101169612,"=""9781501101779""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",eBook,"*NEW YORK TIMES BESTSELLER* An “outstanding” (Publishers Weekly, starred review) blistering thriller featuring a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster"
"",101169612,"=""9781508268833""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Compact Disk,"This instant New York Times bestseller and “outstanding” (Publishers Weekly, starred review) thriller features a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster"
"",101169612,"=""9781508268840""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Audio Download,"Audio bonus! The audio download edition includes an exclusive interview with Nelson DeMille, Alex DeMille, and Scott Brick!This instant New York Ti...","","Fiction, Simon & Schuster"
2,100163834,"=""9781501199011""",Cuban Affair,Nelson DeMille (1574593),Trade Paperback,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781501101748""",Cuban Affair,Nelson DeMille (1574593),eBook,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508238256""",Cuban Affair,Nelson DeMille (1574593),Audio Download,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508241348""",Cuban Affair,Nelson DeMille (1574593),Audio Download,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508253006""",Cuban Affair,Nelson DeMille (1574593),Compact Disk,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508261469""",Cuban Affair,Nelson DeMille (1574593),Compact Disk,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
