Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
2,202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Simon & Schuster Audio"
"",202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Simon & Schuster Audio"
"",202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Simon & Schuster Audio"
3,199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Simon & Schuster Audio"
"",199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Simon & Schuster Audio"
"",199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Simon & Schuster Audio"
4,195478012,"=""9781797162775""",Source Magic,Carl Abrahamsson (100838325),Audio Download,• Offers a “magical-anthropological” tour from ancient Norse shamanism to the modern magick of occultists like Genesis P-Orridge• Looks at how huma...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",195478012,"=""9781644115015""",Source Magic,Carl Abrahamsson (100838325),Trade Paperback,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",195478012,"=""9781644115022""",Source Magic,Carl Abrahamsson (100838325),eBook,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Simon & Schuster/ Inner Traditions"
5,195510924,"=""9781797158570""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Audio Download,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Simon & Schuster Audio"
"",195510924,"=""9781507220153""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Paper Over Board,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Simon & Schuster Audio"
"",195510924,"=""9781507220160""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),eBook,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Simon & Schuster Audio"
6,181862391,"=""9781797143903""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),Audio Download,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, Simon & Schuster Audio"
"",181862391,"=""9781982178147""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),Paper Over Board,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, Simon & Schuster Audio"
"",181862391,"=""9781982178161""",Mexican Witch Lifestyle,Valeria Ruelas (181862237),eBook,"Discover the vibrant culture of brujeria and embrace your own inner witch with this essential guide to spellcasting, spirit worship, tarot, crystal...","","Non fiction, Simon & Schuster Audio"
7,192776567,"=""9781797153179""",Happy Witch,Mandi Em (179339392),Audio Download,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Simon & Schuster Audio"
"",192776567,"=""9781507219713""",Happy Witch,Mandi Em (179339392),Paper Over Board,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Simon & Schuster Audio"
"",192776567,"=""9781507219720""",Happy Witch,Mandi Em (179339392),eBook,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Simon & Schuster Audio"
8,187552117,"=""9781797143934""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Audio Download,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Simon & Schuster Audio"
"",187552117,"=""9781507217931""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Paper Over Board,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Simon & Schuster Audio"
"",187552117,"=""9781507217948""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),eBook,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Simon & Schuster Audio"
9,180399597,"=""9781644114971""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Audio Download,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644112267""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Trade Paperback,"A guide to the history and practice of Kimbanda, the black magic tradition of Brazil• Explains how Kimbanda’s presiding deity Eshu embodies both ma...","","Non fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644112274""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),eBook,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non fiction, Inner Traditions/Bear & Company"
10,180013051,"=""9781797132846""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Audio Download,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Simon & Schuster Audio"
"",180013051,"=""9781507215913""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Paper Over Board,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Simon & Schuster Audio"
"",180013051,"=""9781507215920""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),eBook,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Simon & Schuster Audio"
11,178864242,"=""9781644115732""",Energy Magick of the Vampyre,Don Webb (412397419),Audio Download,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644111321""",Energy Magick of the Vampyre,Don Webb (412397419),Trade Paperback,A guided initiation to becoming an adept in Vampyre energy magick• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who i...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644111338""",Energy Magick of the Vampyre,Don Webb (412397419),eBook,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non fiction, Inner Traditions/Bear & Company"
12,178863669,"=""9781644114728""",Sex Magicians,Michael William West (178863707),Audio Download,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644111635""",Sex Magicians,Michael William West (178863707),Trade Paperback,An in-depth look at the lives and occult practices of 12 influential practitioners of sex magic from the 19th century to the present day• Explores ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644111642""",Sex Magicians,Michael William West (178863707),eBook,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non fiction, Inner Traditions/Bear & Company"
13,170981321,"=""9781797116396""",Finding Faeries,Alexandra Rowland (2141548918),Audio Download,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, Simon & Schuster Audio"
"",170981321,"=""9781982150266""",Finding Faeries,Alexandra Rowland (2141548918),Paper Over Board,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, Simon & Schuster Audio"
