Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1874631,"=""9780689841255""",Edison Mystery,Dan Gutman (1874639),Trade Paperback,"Robert Edwards Stevens, nicknamed ""Qwerty,"" likes digging in his backyard when he's in a bad mood. He doesn't dig for anything special -- he just d...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
2,1886918,"=""9780689841606""",Boy at War,Harry Mazer (1286046),Trade Paperback,"December 7, 1941: A morning like any other, but the events of this day would leave no one untouched.  For Adam, living near Honolulu, this Sunday m...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1886918,"=""9781442472112""",Boy at War,Harry Mazer (1286046),eBook,"They rowed hard, away from the battleships and the bombs. Water sprayed over them. The rowboat pitched one way and then the other. Then, before his...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,1502632,"=""9780689829727""",Runaway Rice Cake,Ying Chang Compestine (1952567),Hardcover,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
"",1502632,"=""9781481443043""",Runaway Rice Cake,Ying Chang Compestine (1952567),Fixed Layout eBook,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
5,5934,"=""9780689825842""",Amazing Impossible Erie Canal,Cheryl Harness (1067022),Trade Paperback,"IMPOSSIBLE!  When De Witt Clinton, a young politician, first dreams of building a canal to connect the Hudson River with the Great Lakes, folks don...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,314485,"=""9780027359916""",Take Me Out to the Ballgame,Jack Norworth (1316289),Hardcover,Grab your ticket to Game 5 of the 1947 World Series! Come back in time to historic Ebbets Field for all the thrill and excitement of a day at the b...,"","Fiction, Simon & Schuster Books for Young Readers"
"",314485,"=""9780689824333""",Take Me Out to the Ballgame,Jack Norworth (1316289),Trade Paperback,Grab your ticket to Game 5 of the 1947 World Series! Come back in time to historic Ebbets Field for all the thrill and excitement of a day at the b...,"","Fiction, Simon & Schuster Books for Young Readers"
