Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213533175,"=""9781685554217""",Ooo...Poo!,Elliot Kreloff (212792671),Fixed Layout eBook,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
"",213533175,"=""9781685556372""",Ooo...Poo!,Elliot Kreloff (212792671),Hardcover,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
2,176596121,"=""9781534487901""",Dark on Light,Dianne White (73275913),Fixed Layout eBook,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
"",176596121,"=""9781534487895""",Dark on Light,Dianne White (73275913),Hardcover,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
3,177254942,"=""9781534489165""",Some Questions About Trees,Toni Yuly (177254842),Fixed Layout eBook,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
"",177254942,"=""9781534489158""",Some Questions About Trees,Toni Yuly (177254842),Hardcover,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
4,147610583,"=""9781534438231""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Fixed Layout eBook,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",147610583,"=""9781534438224""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Hardcover,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
5,425676084,"=""9781481403511""","Thank You, Garden",Liz Garton Scanlon (60997941),Fixed Layout eBook,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",425676084,"=""9781481403504""","Thank You, Garden",Liz Garton Scanlon (60997941),Hardcover,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
6,196320998,"=""9781481459198""",Sometimes Rain,Meg Fleming (410123410),Fixed Layout eBook,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196320998,"=""9781481459181""",Sometimes Rain,Meg Fleming (410123410),Hardcover,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
7,2128808557,"=""9781534404090""",Who Eats Orange?,Dianne White (73275913),Fixed Layout eBook,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2128808557,"=""9781534404083""",Who Eats Orange?,Dianne White (73275913),Hardcover,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
8,476028017,"=""9781481435215""",Heartbeat,Evan Turk (401502220),Fixed Layout eBook,"This cinematic picture book from critically acclaimed author and illustrator Evan Turk follows the life of a baby whale from birth, to song, to sil...","","Fiction, Literary, Picture Book, Animals, Atheneum Books for Young Readers"
"",476028017,"=""9781481435208""",Heartbeat,Evan Turk (401502220),Hardcover,"This cinematic picture book from critically acclaimed author and illustrator Evan Turk follows the life of a baby whale from birth, to song, to sil...","","Fiction, Literary, Picture Book, Animals, Atheneum Books for Young Readers"
9,2092074665,"=""9781481480031""",I Am a Bird,Dana Walrath (2092074532),Fixed Layout eBook,"Celebrate the bonds between fathers, sons, and nature with this lovely, sun-drenched debut picture book.I am a bird. I glide into arms open wide. I...","","Fiction, Parenting, Picture Book, Beaches, Boy's Interest, Atheneum Books for Young Readers"
"",2092074665,"=""9781481480024""",I Am a Bird,Dana Walrath (2092074532),Hardcover,"Celebrate the bonds between fathers, sons, and nature with this lovely, sun-drenched debut picture book.I am a bird. I glide into arms open wide. I...","","Fiction, Parenting, Picture Book, Beaches, Boy's Interest, Atheneum Books for Young Readers"
10,527303847,"=""9781481459044""",Busy-Eyed Day,Anne Marie Pace (527303688),Fixed Layout eBook,See the world through fresh eyes with this lush and lyrical picture book.There are so many intriguing eyes out in the world…and so many amazing thi...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",527303847,"=""9781481459037""",Busy-Eyed Day,Anne Marie Pace (527303688),Hardcover,See the world through fresh eyes with this lush and lyrical picture book.There are so many intriguing eyes out in the world…and so many amazing thi...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
11,182727890,"=""9781534401952""",Yellow Kayak,Nina Laden (1619757),Fixed Layout eBook,A child and his beloved best friend go on a grand sea adventure in this magical picture book by the author and artist who created If I Had a Little...,"","Fiction, Gift Books, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",182727890,"=""9781534401945""",Yellow Kayak,Nina Laden (1619757),Hardcover,A child and his beloved best friend go on a grand sea adventure in this magical picture book by the author and artist who created If I Had a Little...,"","Fiction, Gift Books, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
12,403412661,"=""9781442458819""",Some Bugs,Angela DiTerlizzi (61583225),Enhanced eBook,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781442458802""",Some Bugs,Angela DiTerlizzi (61583225),Hardcover,"Get the buzz on bugs in this picture book from Angela DiTerlizzi!Grab your magnifying glass!Find your field guide!And come hop, hide, swim, and gli...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781481464444""",Some Bugs,Angela DiTerlizzi (61583225),Board Book,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
13,73275788,"=""9781442456877""",Blue on Blue,Dianne White (73275913),Enhanced eBook,"Discover the joys of a wild rainstorm in this poetic picture book, illustrated by a Caldecott Medalist.Join a farming family as they experience the...",Character Picture Books,"Fiction, Beach Lane Books"
"",73275788,"=""9781442412675""",Blue on Blue,Dianne White (73275913),Hardcover,"Discover the joys of a wild rainstorm in this poetic picture book, illustrated by a Caldecott Medalist.Join a farming family as they experience the...",Character Picture Books,"Fiction, Beach Lane Books"
14,19184386,"=""9780689857423""",Twins in the Park,Ellen Weiss (1312759),Trade Paperback,Pre-Level 1: Recognizing Words   Word repetition   Familiar words and phrases   Simple sentences  Read along as the twins spend a fun-filled day...,Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
