Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298506,"=""9781800653054""",Ocean Spirit Oracle,Kristine Pidkameny (178539244),Mixed media product,"Find healing and wisdom from the depth of the ocean with this beautiful deck of 52 cards and accompanying 64-page guidebook.Water calms, soothes, f...","","Non-Fiction, Ryland Peters & Small"
2,206135376,"=""9781800652606""",Your Tarot Guide,Melinda Lee Holm (202952345),Trade Paperback,"Uncover the meanings of the cards to interpret the past, present, and future with this inspiring guide from expert tarot reader Melinda Lee Holm.In...","","Non-Fiction, Ryland Peters & Small"
3,206135528,"=""9781800652651""",Lunar Tarot,Jayne Wallace (2119513638),Mixed media product,The Moon has a potent influence on our everyday lives. Embrace her power by tapping into your lunar intuition with this beautifully illustrated 78-...,"","Non-Fiction, Ryland Peters & Small"
4,201160267,"=""9781800652316""",Magical Self-Care Tarot,Leah Vanderveldt (2128179447),Mixed media product,"Discover magic, practical advice, and opportunities for self-inquiry, along with self-care ideas that correspond to the themes of the cards.Praise ...","","Non-Fiction, Ryland Peters & Small"
5,197679441,"=""9781800651999""",Tarot of Tales,Melinda Lee Holm (202952345),Mixed media product,Discover a new approach to tarot with this folk-tale inspired deluxe boxed book-and-card set from tarot expert Melinda Lee Holm and lavishly illust...,"","Non-Fiction, Ryland Peters & Small"
6,197639863,"=""9781800651869""",Little Book of Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this quick and convenient guide from tarot expert Liz Dean.The tarot is a secret system of symbols that has...,"","Non-Fiction, Ryland Peters & Small"
7,194052301,"=""9781800651555""",Mythic Goddess Tarot,Jayne Wallace (2119513638),Mixed media product,"Tap into humanity’s inner knowledge at a spiritual and primal level with The Mythic Goddess Tarot, a beautiful 78-card deck inspired by the world’s...","","Non-Fiction, Ryland Peters & Small"
8,188048423,"=""9781800650961""",Body Tarot,Emma McArthur (188048460),Mixed media product,Celebrate the magic of your body and tap into the wisdom of your subconscious with this lavish anatomical-themed 72-card tarot deck and guidebook.Y...,"","Non-Fiction, Ryland Peters & Small"
9,188049475,"=""9781800650855""",Guardian Angel Oracle Deck,Delia Ciccarelli (188049516),Mixed media product,Connect with your guardian angels for insight and support with this stunning deck of 72 hand-painted cards and an accompanying illustrated guideboo...,"","Non-Fiction, Ryland Peters & Small"
10,183862566,"=""9781800650558""",Moon & Stars Tarot,Jayne Wallace (2119513638),Mixed media product,"Delve into the universe and gain insight and wisdom from above in The Moon and Stars Tarot, a lavish, unique 78-card deck inspired by the constella...","","Non-Fiction, Ryland Peters & Small"
11,172864731,"=""9781782497448""",Nordic Book of Runes,Jonathan Dee (172864767),Paper Over Board,"A guide to the secrets of rune-reading, an ancient predictive art, that teaches you how to lay out runes and interpret them instantly.This handy gu...","","Non-Fiction, Ryland Peters & Small"
12,172864924,"=""9781782499220""",Elemental Power Tarot,Melinda Lee Holm (202952345),Mixed media product,"A unique approach to tarot with symbol-rich scenes based on the five elements—fire, water, air, earth, and spirit—translating the cards’ divine wis...","","Non-Fiction, Ryland Peters & Small"
13,169870940,"=""9781782498865""",Magical Nordic Tarot,Jayne Wallace (2119513638),Mixed media product,"Inspired by old Nordic myths and folklore, this beautiful deck featuring a specially commissioned card by Tracey Emin, offers a new and powerful in...","","Non-Fiction, Ryland Peters & Small"
14,167425719,"=""9781782498582""",Fallen Angel Oracle Cards,Nigel Suckling (2119531045),Mixed media product,"Use these beautifully illustrated cards to evaluate the past, meditate on the present, and seek insight into the future.Every legendary villain has...","","Non-Fiction, Ryland Peters & Small"
15,167426051,"=""9781782498513""",Magical Self-Care for Everyday Life,Leah Vanderveldt (2128179447),Trade Paperback,"Magic meets self-care in a feel-good guide that’s both practical and mystical, exploring the different ways we can honor our body, mind, and spirit...","","Non-Fiction, Ryland Peters & Small"
16,167426015,"=""9781782498506""",Tarot of the Heart,Liz Dean (2119513050),Mixed media product,"Tap into the spirit of love with this enchanting book and set of 25 tarot cards.In this bewitching book, Liz Dean shows you how the ancient system ...","","Non-Fiction, Ryland Peters & Small"
17,155878770,"=""9781782497257""",Understanding Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this comprehensive guide from tarot expert Liz Dean.The Tarot is a secret system of symbols that has been u...,"","Non-Fiction, Ryland Peters & Small"
18,155878630,"=""9781782497219""",Magic of Tarot,Liz Dean (2119513050),Mixed media product,Unlock the magic of tarot with this beautifully illustrated book and card deck. The easy-to-use book explains how to interpret the cards in simple ...,"","Non-Fiction, Ryland Peters & Small"
19,151799618,"=""9781782496960""",Crystal Power Tarot,Jayne Wallace (2119513638),Mixed media product,"Take the tarot beyond divination into the magical realm of self-empowerment with this beautiful 78-card deck, which is infused with the wisdom of c...","","Non-Fiction, Ryland Peters & Small"
20,146338165,"=""9781782496625""",Bird Messages,Susie Green (2119698490),Mixed media product,"Winner of Best Tarot/Oracle Cards in the Soul &amp; Spirit magazine Spiritual Book Awards Birds captivate us, soaring through the sky and singing t...","","Non-Fiction, Ryland Peters & Small"
