Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2095006199,"=""9781481480871""",Heart to Heart,Lois Ehlert (1877089),Hardcover,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2095006199,"=""9781481480888""",Heart to Heart,Lois Ehlert (1877089),Fixed Layout eBook,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
2,410858001,"=""9781442493025""",Holey Moley,Lois Ehlert (1877089),Enhanced eBook,"Get to know Mole, the underground protector of the garden, in this fact-filled natural history adventure with vibrant collage artwork from the Cald...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",410858001,"=""9781442493018""",Holey Moley,Lois Ehlert (1877089),Hardcover,"Get to know Mole, the underground protector of the garden, in this fact-filled natural history adventure with vibrant collage artwork from the Cald...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
3,68047968,"=""9781442436749""",Lots of Spots,Lois Ehlert (1877089),Fixed Layout eBook,"Caldecott Honor artist Lois Ehlert invokes birds and beasts from all walks of the animal kingdom in this collection of fun, clever, and witty poems...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",68047968,"=""9781442402898""",Lots of Spots,Lois Ehlert (1877089),Hardcover,Lois Ehlert is at her Ogden-Nashian best in this lively collection of poems about animal camouflage and adornment. Birds and beasts from all walks ...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",68047968,"=""9781442489271""",Lots of Spots,Lois Ehlert (1877089),Board Book,Lots of Spots is lots of fun! This cherished collection of illustrated poems from Caldecott Honoree Lois Ehlert is now available as a Classic Board...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,49980028,"=""9781442436138""",Boo to You!,Lois Ehlert (1877089),Board Book,"From the illustrator of Chicka Chicka Boom Boom, Lois Ehlert’s Boo to You! is now available as a Classic Board Book, perfect for small hands.The ha...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",49980028,"=""9781416986256""",Boo to You!,Lois Ehlert (1877089),Hardcover,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",49980028,"=""9781439156124""",Boo to You!,Lois Ehlert (1877089),Enhanced eBook,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
