Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573366257,"=""9781501139055""",Sins of Lord Lockwood,Meredith Duran (47099021),eBook,Steamy romance sizzles between a resurrected earl and his repentant bride in USA TODAY bestselling author Meredith Duran's latest historical romanc...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",573366257,"=""9781501139048""",Sins of Lord Lockwood,Meredith Duran (47099021),Mass Market Paperback,Steamy romance sizzles between a resurrected earl and his repentant bride in USA TODAY bestselling author Meredith Duran's latest historical romanc...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
2,573361294,"=""9781501139031""",Lady's Code of Misconduct,Meredith Duran (47099021),eBook,The next steamy historical romance in USA TODAY bestselling and award–winning author Meredith Duran’s “wonderfully indulgent” (Publishers Weekly) R...,"","Fiction, Romantic, British, Pocket Books"
"",573361294,"=""9781501139024""",Lady's Code of Misconduct,Meredith Duran (47099021),Mass Market Paperback,The next steamy historical romance in USA TODAY bestselling and award–winning author Meredith Duran’s “wonderfully indulgent” (Publishers Weekly) R...,"","Fiction, Romantic, British, Pocket Books"
3,2098450262,"=""9781501147555""",Sweetest Regret,Meredith Duran (47099021),eBook,"The spirit of the season is festive—and clouding even the sharpest of judgments—in this Victorian era romance, perfect for fans of Jude Deveraux an...","","Fiction, Romantic, Pocket Star"
4,465082808,"=""9781476786124""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",eBook,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
"",465082808,"=""9781476786087""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",Mass Market Paperback,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
5,412261628,"=""9781476741390""",Luck Be a Lady,Meredith Duran (47099021),eBook,Romance sizzles between a famous heiress and an infamous crime lord in this fourth sexy novel in the Rules for the Reckless series from the USA TOD...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412261628,"=""9781476741369""",Luck Be a Lady,Meredith Duran (47099021),Mass Market Paperback,Romance sizzles between a famous heiress and an infamous crime lord in this fourth sexy novel in the Rules for the Reckless series from the USA TOD...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
6,412261778,"=""9781476741406""",Lady Be Good,Meredith Duran (47099021),eBook,"The third searing novel in the Rules for the Reckless series by Meredith Duran, the USA TODAY bestselling author of sexy and evocative Regency roma...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412261778,"=""9781476741376""",Lady Be Good,Meredith Duran (47099021),Mass Market Paperback,"The third searing novel in the Rules for the Reckless series by Meredith Duran, the USA TODAY bestselling author of sexy and evocative Regency roma...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
7,75151107,"=""9781451607024""",That Scandalous Summer,Meredith Duran (47099021),eBook,"When a wicked widow meets a sexy doctor, sparks fly in this sizzling and evocative Regency romance.In the social whirl of Regency England, Elizabet...",General Fiction,"Fiction, Pocket Books"
"",75151107,"=""9781501130229""",That Scandalous Summer,Meredith Duran (47099021),Trade Paperback,"When a wicked widow meets a sexy doctor, sparks fly in this sizzling and evocative Regency romance.In the social whirl of Regency England, Elizabet...",General Fiction,"Fiction, Pocket Books"
8,47712194,"=""9781439100936""",Bound by Your Touch,Meredith Duran (47099021),eBook,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Pocket Books"
"",47712194,"=""9781501101960""",Bound by Your Touch,Meredith Duran (47099021),Trade Paperback,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Pocket Books"
9,47820385,"=""9781439100950""",Wicked Becomes You,Meredith Duran (47099021),eBook,"She’s been burned not once but twice by London’s so-call ed gentlemen . . .Gwen Maudsley is pretty enough to be popular, and plenty wealthy, too. B...",Romance,"Fiction, Pocket Books"
"",47820385,"=""9781476788906""",Wicked Becomes You,Meredith Duran (47099021),Trade Paperback,"She’s been burned not once but twice by London’s so-call ed gentlemen . . .Gwen Maudsley is pretty enough to be popular, and plenty wealthy, too. B...",Romance,"Fiction, Pocket Books"
10,75150927,"=""9781451607017""",At Your Pleasure,Meredith Duran (47099021),eBook,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran is ...",Romance,"Fiction, Pocket Books"
"",75150927,"=""9781476786612""",At Your Pleasure,Meredith Duran (47099021),Trade Paperback,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran is ...",Romance,"Fiction, Pocket Books"
11,47820359,"=""9781439100943""",Written on Your Skin,Meredith Duran (47099021),eBook,"THE SOCIETY BEAUTY WHO SAVED HIS LIFE...  Beauty, charm, wealthy admirers: Mina Masters enjoys every luxury but freedom. To save herself from an un...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",47820359,"=""9781476788913""",Written on Your Skin,Meredith Duran (47099021),Trade Paperback,"THE SOCIETY BEAUTY WHO SAVED HIS LIFE...  Beauty, charm, wealthy admirers: Mina Masters enjoys every luxury but freedom. To save herself from an un...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
12,412261227,"=""9781476741383""",Fool Me Twice,Meredith Duran (47099021),eBook,"In the vein of Sarah MacLean, a sexy and evocative Regency romance between a vengeful duke and a fiery redhead from an author who is a veritable to...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412261227,"=""9781476741352""",Fool Me Twice,Meredith Duran (47099021),Mass Market Paperback,"In the vein of Sarah MacLean, a sexy and evocative Regency romance between a vengeful duke and a fiery redhead from an author who is a veritable to...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
13,403688154,"=""9781451686494""",Your Wicked Heart,Meredith Duran (47099021),eBook,"A sexy and evocative Regency romance e-novella!Jilted overseas and abandoned without a penny, Amanda Thomas is desperate to get home. She’ll do wha...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Highlanders, Rich & Wealthy, Pocket Star"
14,75150607,"=""9781451606997""",Lady's Lesson in Scandal,Meredith Duran (47099021),eBook,"IN GRITTY, WORKING-CLASS LONDON, SHE DOES WHAT SHE MUST TO SURVIVE . . . When Nell Whitby breaks into an earl’s house on a midnight quest for reven...",Romance,"Fiction, Pocket Books"
"",75150607,"=""9781451606935""",Lady's Lesson in Scandal,Meredith Duran (47099021),Mass Market Paperback,"IN GRITTY, WORKING-CLASS LONDON, SHE DOES WHAT SHE MUST TO SURVIVE . . . When Nell Whitby breaks into an earl’s house on a midnight quest for reven...",Romance,"Fiction, Pocket Books"
15,84054525,"=""9781451652123""","Bestselling Lords and Ladies: Feather, London, Duran","Jane Feather (37072893), Julia London (19148149), Meredith Duran (47099021)",eBook,"This ebook boxed set of historical romance bestsellers set in Regency England features novels by Jane Feather, Julia London, and Meredith Duran.","","Fiction, Pocket Books"
16,45994864,"=""9781416585886""",Duke of Shadows,Meredith Duran (47099021),eBook,"In a debut romance as passionate and sweeping as the British Empire, Meredith Duran paints a powerful picture of an aristocrat torn between two wor...",Romance,"Fiction, Pocket Books"
"",45994864,"=""9781476751832""",Duke of Shadows,Meredith Duran (47099021),Trade Paperback,"In a debut romance as passionate and sweeping as the British Empire, Meredith Duran paints a powerful picture of an aristocrat torn between two wor...",Romance,"Fiction, Pocket Books"
