Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185229652,"=""9781982187712""",Everything's Fine,Cecilia Rabess (184917098),eBook,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781797155876""",Everything's Fine,Cecilia Rabess (184917098),Audio Download,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187705""",Everything's Fine,Cecilia Rabess (184917098),Hardcover,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187750""",Everything's Fine,Cecilia Rabess (184917098),Trade Paperback,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
2,168726208,"=""9781982144647""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),eBook,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781797118536""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Audio Download,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144623""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Hardcover,A USA TODAY Best Book of 2021 Two former best friends return to their college reunion to find that they’re being circled by someone who wants reven...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144630""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Trade Paperback,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
3,163208897,"=""9781501132759""",How We Fight for Our Lives,Saeed Jones (558003488),eBook,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781501132742""",How We Fight for Our Lives,Saeed Jones (558003488),Trade Paperback,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
