Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173090654,"=""9781620557594""",Elemental Magic,Nigel Pennick (410049249),eBook,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781620557587""",Elemental Magic,Nigel Pennick (410049249),Trade Paperback,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781644113509""",Elemental Magic,Nigel Pennick (410049249),Audio Download,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
2,100429178,"=""9781620552032""",Sexual Practices of the Druids,Jon G. Hughes (410049410),eBook,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429178,"=""9781620552025""",Sexual Practices of the Druids,Jon G. Hughes (410049410),Trade Paperback,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non fiction, Inner Traditions/Bear & Company"
3,100432892,"=""9781594777028""",Power Crystals,John DeSalvo (460369128),eBook,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
"",100432892,"=""9781594774003""",Power Crystals,John DeSalvo (460369128),Trade Paperback,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
4,100432203,"=""9781594777981""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),eBook,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non fiction, Inner Traditions/Bear & Company"
"",100432203,"=""9781594774355""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),Trade Paperback,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non fiction, Inner Traditions/Bear & Company"
5,100432471,"=""9781594779121""",Lost Art of Enochian Magic,John DeSalvo (460369128),eBook,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432471,"=""9781594773440""",Lost Art of Enochian Magic,John DeSalvo (460369128),Trade Paperback,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non fiction, Inner Traditions/Bear & Company"
6,100429399,"=""9781620553411""",Secrets of Masonic Washington,James Wasserman (410049219),eBook,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non fiction, Inner Traditions/Bear & Company"
"",100429399,"=""9781594772665""",Secrets of Masonic Washington,James Wasserman (410049219),Trade Paperback,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non fiction, Inner Traditions/Bear & Company"
7,100431550,"=""9781620554531""",Secret Societies,Michael Howard (410047159),eBook,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431550,"=""9781594772030""",Secret Societies,Michael Howard (410047159),Trade Paperback,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non fiction, Inner Traditions/Bear & Company"
8,100431209,"=""9781594778650""","Founding Fathers, Secret Societies",Robert Hieronimus (460366985),eBook,An exploration of the influence of secret societies on the formative documents and symbols of the United States• Reveals the Founding Fathers’ spir...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431209,"=""9781594770876""","Founding Fathers, Secret Societies",Robert Hieronimus (460366985),Trade Paperback,An exploration of the influence of secret societies on the formative documents and symbols of the United States• Reveals the Founding Fathers’ spir...,"","Non fiction, Inner Traditions/Bear & Company"
