Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143697,"=""9781499816877""",Band Camp 3,"Brian ""Smitty"" Smith (212463541)",Hardcover,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816860""",Band Camp 3,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816884""",Band Camp 3,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
2,206601121,"=""9781499815009""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Hardcover,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
"",206601121,"=""9781499814996""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Trade Paperback,"Discover the joy of reading with Little Bee chapter books! In the sixth installment of Monster and Me, Freddy, F.M., and Riya venture into the tunn...","","Fiction, little bee books"
"",206601121,"=""9781499815016""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Fixed Layout eBook,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
3,199838229,"=""9781499814972""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Hardcover,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814965""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Trade Paperback,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814989""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Fixed Layout eBook,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
4,194054913,"=""9781499813661""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Hardcover,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813654""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Trade Paperback,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813678""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Fixed Layout eBook,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
5,194054835,"=""9781499813029""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Hardcover,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
"",194054835,"=""9781499813012""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
"",194054835,"=""9781499813036""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Fixed Layout eBook,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
6,193722833,"=""9781499813630""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Hardcover,"A museum in space? Zeke, Harris, and Roxy swing by the marvelous alien museum to discover many galaxy's worth of wonders! Read Book 9 in the bestse...","","Fiction, little bee books"
"",193722833,"=""9781499813623""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Trade Paperback,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
"",193722833,"=""9781499813647""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Fixed Layout eBook,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
7,190203965,"=""9781499812992""",Monster and Me 3: The Unicorn's Spell,Cort Lane (187446839),Hardcover,"This brand-new series adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F...","","Fiction, little bee books"
"",190203965,"=""9781499812985""",Monster and Me 3: The Unicorn's Spell,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
"",190203965,"=""9781499813005""",Monster and Me 3: The Unicorn's Spell,Cort Lane (187446839),Fixed Layout eBook,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
8,187446935,"=""9781499812961""",Monster and Me 2: The Palace Prankster,Cort Lane (187446839),Hardcover,"This brand-new adventure series filled with laughs, danger, and facing fears! In this book, Freddy is dealing with a trouble-making prankster wreck...","","Fiction, little bee books"
"",187446935,"=""9781499812954""",Monster and Me 2: The Palace Prankster,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series filled with laughs, danger, and facing fears! In this book, Freddy is dealing with a trouble-making prankster wreck...","","Fiction, little bee books"
"",187446935,"=""9781499812978""",Monster and Me 2: The Palace Prankster,Cort Lane (187446839),Fixed Layout eBook,"This brand-new adventure series filled with laughs, danger, and facing fears! In this book, Freddy is dealing with a trouble-making prankster wreck...","","Fiction, little bee books"
9,187446800,"=""9781499812923""",Monster and Me 1: Who's the Scaredy-Cat?,Cort Lane (187446839),Hardcover,"This brand-new adventure series is filled with laughs, danger, and facing fears! Follow Freddy von Frankenstein and his monster big brother, F.M., ...","","Fiction, little bee books"
"",187446800,"=""9781499812916""",Monster and Me 1: Who's the Scaredy-Cat?,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series is filled with laughs, danger, and facing fears! Follow Freddy von Frankenstein and his monster big brother, F.M., ...","","Fiction, little bee books"
