Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195543784,"=""9781665931144""","Hooray for She, He, Ze, and They!",Lindz Amer (195543747),Hardcover,"In this joyous picture book exploration of gender euphoria, celebrated Queer Kid Stuff and The Rainbow Parenting podcast host Lindz Amer teaches ki...","","GLBT, Social Situations, Inspirational, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",195543784,"=""9781665931151""","Hooray for She, He, Ze, and They!",Lindz Amer (195543747),Fixed Layout eBook,"In this joyous picture book exploration of gender euphoria, celebrated Queer Kid Stuff and The Rainbow Parenting podcast host Lindz Amer teaches ki...","","GLBT, Social Situations, Inspirational, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
2,213524018,"=""9781685559021""",Draw and Discover,Caren Sacks (213524057),Hardcover,"Developed by an experienced Art Therapist, this journal uses art-making and drawing as a vehicle for children to learn about themselves and how the...","","Non-Fiction, The Collective Book Studio"
3,212793273,"=""9781685557478""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Hardcover,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Insightful an...","","Non-Fiction, The Collective Book Studio"
"",212793273,"=""9781685556457""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Fixed Layout eBook,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Dare To Be Me...","","Non-Fiction, The Collective Book Studio"
4,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non-Fiction, little bee books"
5,198939428,"=""9781499814705""",Barbie Welcome to the Big City!,Mattel (186337439),Trade Paperback,"Get to know Barbie ""Brooklyn"" Roberts as she gives her new bestie, Barbie ""Malibu"" Roberts, a tour of her home on the East Coast in this activity-p...","","Non-Fiction, little bee books"
6,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non-Fiction, Igloo Books"
7,191155650,"=""9781499813722""",Barbie Dreamhouse Seek-and-Find Adventure,Mattel (186337439),Trade Paperback,"Explore the Dreamhouse with Barbie ""Brooklyn"" Roberts and Barbie ""Malibu"" Roberts in this colorful seek-and-find adventure with over 200 stickers!W...","","Non-Fiction, little bee books"
8,186069674,"=""9781939100542""",How to Change the World in 12 Easy Steps,Peggy Porter Tierney (186069711),Hardcover,"Kids teaching kids how to make the world happier, prettier, friendlier, kinder, safer, smarter, accepting, and loving. It’s easy!  Taken from the l...","","Non-Fiction, Tanglewood"
"",186069674,"=""9781939100559""",How to Change the World in 12 Easy Steps,Peggy Porter Tierney (186069711),Fixed Layout eBook,"Kids teaching kids how to make the world happier, prettier, friendlier, kinder, safer, smarter, accepting, and loving. It’s easy!  HOW TO CHANGE TH...","","Non-Fiction, Tanglewood"
9,176900954,"=""9781595622402""",How Full Is Your Bucket? For Kids,"Mary Reckmeyer (557825861), Tom Rath (576067404)",Fixed Layout eBook,"An illustrated adaptation of the long-running bestseller How Full Is Your Bucket? (more than 400,000 copies sold) for kids — told through the story...","","Non-Fiction, Gallup Press"
10,576078943,"=""9781595620279""",How Full Is Your Bucket? For Kids,"Tom Rath (576067404), Mary Reckmeyer (557825861)",Hardcover,"An illustrated adaptation of the long-running bestseller How Full Is Your Bucket? (more than 400,000 copies sold) for kids — told through the story...",Business,"Non-Fiction, Gallup Press"
