Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,89105,"=""9781982139193""",Star Trek: The Motion Picture,Gene Roddenberry (1892532),Trade Paperback,Celebrate the 40th anniversary of Star Trek: The Motion Picture with this classic movie novelization written by legendary Star Trek creator Gene Ro...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Film, Galactic Empire, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",89105,"=""9780743412087""",Star Trek,Gene Roddenberry (1892532),eBook,Celebrate the 40th anniversary of Star Trek: The Motion Picture with this classic movie novelization written by legendary Star Trek creator Gene Ro...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Film, Galactic Empire, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",89105,"=""9781797101699""",Star Trek: The Motion Picture,Gene Roddenberry (1892532),Audio Download,Available for the first time on audio!Celebrate the 40th anniversary of Star Trek: The Motion Picture with this classic movie novelization written ...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Film, Galactic Empire, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
2,404032927,"=""9781501142819""",Typhon Pact: Brinkmanship,Una McCormack (22382827),Trade Paperback,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Gallery Books"
"",404032927,"=""9781451687842""",Typhon Pact: Brinkmanship,Una McCormack (22382827),eBook,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Gallery Books"
3,83699241,"=""9781501107146""",That Which Divides,Dayton Ward (1894017),Trade Paperback,An original novel set in the universe of Star Trek: The Original Series!The Xondaii system—located in an area of non-aligned space near Federation ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83699241,"=""9781451650693""",That Which Divides,Dayton Ward (1894017),eBook,An original novel set in the universe of Star Trek: The Original Series!The Xondaii system—located in an area of non-aligned space near Federation ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,414265819,"=""9781476750217""",Lost Era: One Constant Star,David R. George III (15652964),Mass Market Paperback,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414265819,"=""9781476750224""",Lost Era: One Constant Star,David R. George III (15652964),eBook,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,436559262,"=""9781476762999""",Titan: Absent Enemies,John Jackson Miller (436559383),eBook,"A thrilling e-novella based on Star Trek: The Next Generation, following the dramatic events as chronicled in the New York Times bestselling story ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,39711921,"=""9781416532439""",Ships of the Line,"",Hardcover,"They dared to risk it all in a skiff of reeds or leather, on a ship of wood or steel, knowing the only thing between them and certain death was the...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1934804,"=""9780743418423""",Starfleet Survival Guide,David Mack (1934811),Trade Paperback,"As the brave men and women of Starfleet carry out their duties -- mapping countless solar systems, greeting new species and establishing ties with ...",Star Trek,"Fiction, Touchstone"
"",1934804,"=""9780743418430""",Starfleet Survival Guide,David Mack (1934811),eBook,"As the brave men and women of Starfleet carry out their duties -- mapping countless solar systems, greeting new species and establishing ties with ...",Star Trek,"Fiction, Touchstone"
8,1923510,"=""9780743417730""",Celebrations,Maureen McTigue (1923513),Trade Paperback,Ever wonder what to serve at a Klingon Day of Ascension? Just can't remember if you bring a gift to a Rumarie celebration? Can't recall if on Galvi...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1923510,"=""9780743453530""",Celebrations,Maureen McTigue (1923513),eBook,Ever wonder what to serve at a Klingon Day of Ascension? Just can't remember if you bring a gift to a Rumarie celebration? Can't recall if on Galvi...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,285584,"=""9780743542692""",Star Trek: Conversational Klingon,Marc Okrand (271),Audio Download,"Written by Mark Okrand, the creator of The Klingon Dictionary, Conversational Klingon is an audio program that can teach anyone to speak authentic ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
