Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221793612,"=""9781636340760""",A Woman's Way through the Twelve Steps Workbook,Stephanie Covington (225862983),eBook,"Women's recovery can differ from men's, and each person's recovery is in many ways unique. That's why Stephanie Covington has designed the A Women'...","","Non fiction, Hazelden Publishing"
2,218809182,"=""9781636340753""",Woman's Way through the Twelve Steps,Stephanie Convington (218809221),eBook,"This guide to the Twelve Steps from Dr. Stephanie S. Covington, a pioneer in the field of women’s issues, addiction, and recovery, preserves the sp...","","Non fiction, Hazelden Publishing"
3,198248400,"=""9781616499945""",She Recovers Every Day,Dawn Nickel PhD (198249824),eBook,"Dawn Nickel, founder of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation book that ackno...","","Non fiction, Hazelden Publishing"
"",198248400,"=""9781616499938""",She Recovers Every Day,Dawn Nickel PhD (198249824),Trade Paperback,"Dawn Nickel, one of the founders of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation boo...","","Non fiction, Hazelden Publishing"
4,193805438,"=""9781616499891""",End Your Covert Mission,"Dustin Brockberg (194058935), Kerry Brockberg (194058936)",eBook,"Specialists give veterans the tools to conquer chronic pain and substance use in this to-the-point guide. For many veterans, life after military se...","","Non fiction, Hazelden Publishing"
"",193805438,"=""9781616499884""",End Your Covert Mission,"Dustin Brockberg (194058935), Kerry Brockberg (194058936)",Trade Paperback,"Specialists give veterans the tools to conquer chronic pain and substance use in this to-the-point guide. For many veterans and service members, li...","","Non fiction, Hazelden Publishing"
5,199735170,"=""9781636340562""",The Complete Twelve Step Collection: Living the Program,Anonymous (2124158430),eBook,The Complete Twelve Step Collection: Living the Program is a compilation of Hazelden Publishing’s Twelve Step pamphlets. This eBook is a sure way t...,"","Non fiction, Hazelden Publishing"
6,196930995,"=""9781636340449""",Step Twelve,Anonymous (2124158430),eBook,"This pamphlet examines Step Twelve, “Having had a spiritual awakening as the result of these steps, we tried to carry this message to alcoholics, a...","","Non fiction, Hazelden Publishing"
7,196924478,"=""9781636340371""",Step Two,Anonymous (2124158430),eBook,"This pamphlet covers AA’s Step Two: “Came to believe that a Power greater than ourselves could restore us to sanity,” highlighting the Step’s impor...","","Non fiction, Hazelden Publishing"
8,196929269,"=""9781636340463""",Step Ten,Anonymous (2124158430),eBook,"This pamphlet details how and why to do the work of Step Ten, “Continued to take personal inventory and when we were wrong promptly admitted it.” T...","","Non fiction, Hazelden Publishing"
9,196927522,"=""9781636340432""",Step Nine,Anonymous (2124158430),eBook,"This pamphlet shows us how to get started on Step Nine, “Made direct amends to such people wherever possible, except when to do so would injure the...","","Non fiction, Hazelden Publishing"
10,196930768,"=""9781636340470""",Step Eleven,Anonymous (2124158430),eBook,"This pamphlet examines Step Eleven, “Sought through prayer and meditation to improve our conscious contact with God as we understood Him, praying o...","","Non fiction, Hazelden Publishing"
11,196926406,"=""9781636340418""",Step Seven,Anonymous (2124158430),eBook,"In preparing to take Step Seven, “Humbly asked Him to remove our shortcomings,” it may be hard to believe that our shortcomings can be taken away. ...","","Non fiction, Hazelden Publishing"
12,196805131,"=""9781636340456""",Step Five,Anonymous (2124158430),eBook,"Self-revelation is the basis of the Fifth Step, “Admitted to God, to ourselves, and to another human being the exact nature of our wrongs.” Harness...","","Non fiction, Hazelden Publishing"
13,196805253,"=""9781636340425""",Step Eight,Anonymous (2124158430),eBook,"Our drinking or drug use likely caused a lot of pain. So we turn to Step Eight: “Made a list of all persons we had harmed, and became willing to ma...","","Non fiction, Hazelden Publishing"
14,196686246,"=""9781636340487""",Step One,Anonymous (2124158430),eBook,"This pamphlet covers AA’s Step One, “We admitted we were powerless over alcohol—that our lives had become unmanageable.” This admission is the foun...","","Non fiction, Hazelden Publishing"
15,196687204,"=""9781636340388""",Step Three,Anonymous (2124158430),eBook,This pamphlet covers AA’s Step Three: “Made a decision to turn our will and our lives over to the care of God as we understood Him.” It goes into t...,"","Non fiction, Hazelden Publishing"
16,196687341,"=""9781636340395""",Step Four,Anonymous (2124158430),eBook,This pamphlet provides guidelines for completing AA’s Step Four: “Made a searching and fearless moral inventory of ourselves.” The exercises includ...,"","Non fiction, Hazelden Publishing"
17,196925508,"=""9781636340401""",Step Six,Anonymous (2124158430),eBook,"In preparing for Step Six, “Were entirely ready to have God remove all these defects of character,” it may be hard to believe that our defects will...","","Non fiction, Hazelden Publishing"
18,181678704,"=""9781616499198""",Leave No One Behind,Anonymous (2124158430),eBook,"Of the Americans who serve—and have served—in the United States Armed Forces, many struggle with alcoholism and addiction. What happens when the pe...","","Non fiction, Hazelden Publishing"
"",181678704,"=""9781616499181""",Leave No One Behind,Anonymous (2124158430),Trade Paperback,"Of the Americans who serve—and have served—in the United States Armed Forces, many struggle with alcoholism and addiction. What happens when the pe...","","Non fiction, Hazelden Publishing"
19,187998819,"=""9781616499594""",Conscious Service,Elizabeth Bishop (187998857),eBook,"Conscious Service: Ten ways to reclaim your calling, move beyond burnout, and make a difference without sacrificing yourself will help service prov...","","Non fiction, Hazelden Publishing"
"",187998819,"=""9781616499587""",Conscious Service,Elizabeth Bishop (187998857),Trade Paperback,"Conscious Service: Ten Ways to Reclaim Your Calling, Move beyond Burnout, and Make a Difference without Sacrificing Yourself will help all types of...","","Non fiction, Hazelden Publishing"
20,188002114,"=""9781592859894""",Gifts of Imperfection,Brené Brown (145436458),eBook,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non fiction, Hazelden Publishing"
"",188002114,"=""9781616499600""",Gifts of Imperfection,Brené Brown (145436458),Trade Paperback,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non fiction, Hazelden Publishing"
