Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168937894,"=""9781786078278""",Grey Men,Ralph Hope (168937928),Hardcover,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non fiction, Oneworld Publications"
"",168937894,"=""9781786078285""",Grey Men,Ralph Hope (168937928),eBook,‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the Berlin Wall had fallen and the East German ...,"","Non fiction, Oneworld Publications"
"",168937894,"=""9781786079619""",Grey Men,Ralph Hope (168937928),Trade Paperback,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non fiction, Oneworld Publications"
2,188020338,"=""9781643138954""",Fugitives,Danny Orbach (188020376),Hardcover,"Shrouded in government secrecy, clouded by myths and propaganda, the enigmatic tale of Nazi fugitives in the early Cold War has never been properly...","","Non fiction, Pegasus Books"
"",188020338,"=""9781643138961""",Fugitives,Danny Orbach (188020376),eBook,"Shrouded in government secrecy, clouded by myths and propaganda, the enigmatic tale of Nazi fugitives in the early Cold War has never been properly...","","Non fiction, Pegasus Books"
3,147458242,"=""9781982106409""",Spymasters,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers, a remarkable, behind-the-scenes look at what it’s like to run the world’s most power...","","Non fiction, Scribner"
"",147458242,"=""9781797100500""",Spymasters,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781797113395""",Spymasters,Chris Whipple (147457998),Compact Disk,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781982106416""",Spymasters,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781982106423""",Spymasters,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
