Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203271367,"=""9781545803103""",Geronimo Stilton 3-in-1 #3,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
2,203275303,"=""9781545805374""",Geronimo Stilton Reporter #2,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, top reporter for The Rodent’s Gazette, keeps has a reputation of breaking the top news stories first to the citizens of New Mouse...","","Fiction, Papercutz"
3,157425174,"=""9781684153701""",Garfield: Snack Pack Vol. 2,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"Garfield goes head to head with a haunted TV, gets lost at the beach, and reunites with his old foe, The Lasagna Monster, in this collection of nev...","","Fiction, BOOM! Studios"
4,161592960,"=""9781974708741""",Pokémon the Movie: The Power of Us--Zeraora's Story,Kemon Kawamoto (2132092072),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon movies!This graphic novel tie-in to the second installment in the Pokémon movie ser...,"","Fiction, VIZ Media"
5,203270615,"=""9781545803578""",Smurfs #25,Peyo (202280635),Trade Paperback,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
"",203270615,"=""9781545801499""",Smurfs #25,Peyo (202280635),Hardcover,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
6,203289442,"=""9781629918501""",Smurfs #24,Peyo (202280635),Trade Paperback,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
"",203289442,"=""9781629918518""",Smurfs #24,Peyo (202280635),Hardcover,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
7,154870072,"=""9781421597553""","YO-KAI WATCH, Vol. 11",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
8,203271211,"=""9781545802106""",Loud House #6,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln Loud is proud to be Loud. He is a proud brother to his ten sisters Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily! Find out...","","Fiction, Papercutz"
