Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169666295,"=""9781974711222""","Pokémon Adventures Collector's Edition, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
2,169665965,"=""9781974703128""","YO-KAI WATCH, Vol. 14",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
3,203271630,"=""9781545803332""",Smurfs 3-in-1 #3,Peyo (202280635),Trade Paperback,Papercutz is proud to present more original Smurfs comics by Peyo. Known in America primarily for the hit 80s animated TV series and the hit movies...,"","Fiction, Papercutz"
4,162685884,"=""9781974709649""","Pokémon Adventures Collector's Edition, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
5,167225766,"=""9781684154975""",Garfield: Garzilla Original Graphic Novel,"",Trade Paperback,"A secret science experiment goes awry, unleashing giant pets - iguanas, ferrets, hamsters and  birds - upon an unsuspecting city. Can a super-sized...","","Fiction, BOOM! Studios"
6,203273322,"=""9781545804025""",Geronimo Stilton Reporter #4,Geronimo Stilton (202280014),Hardcover,"When reports of a mummy terrorizing the New Mouse City Museum flood the phone lines, Geronimo Stilton, editor-in-chief of the Rodent’s Gazette, is ...","","Fiction, Papercutz"
7,167305557,"=""9781974703111""","YO-KAI WATCH, Vol. 13",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
8,203272691,"=""9781545803424""",Loud House #8,The Loud House Creative Team (206075040),Hardcover,"Lincoln Loud and Ronnie Anne Santiago have a lot in common. They are both surrounded by their large families, both have had their fair share of han...","","Fiction, Papercutz"
"",203272691,"=""9781545803431""",Loud House #8,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln Loud and Ronnie Anne Santiago have a lot in common. They are both surrounded by their large families, both have had their fair share of han...","","Fiction, Papercutz"
9,162085288,"=""9781620106815""",Invader ZIM Vol. 8,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The eighth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV series.When Dib wakes up one cold, depressing morning...","","Fiction, Oni Press"
10,203272989,"=""9781545803554""",Geronimo Stilton Boxed Set Vol. #16-18,Geronimo Stilton (202280014),Hardcover,"Moldy Mozzarella! Three more adventures of the most famouse time traveling editor-in-chief, Geronimo Stilton. First, Geronimo and his friends must ...","","Fiction, Papercutz"
11,163980644,"=""9781684154364""",Garfield: Snack Pack Vol. 3,Scott Nickel (503030066),Trade Paperback,Garfield plays both matchmaker and private eye in this helping heaving of short stories featuring the cat and his pals.The gang’s all here for anot...,"","Fiction, BOOM! Studios"
12,203271593,"=""9781545803325""",Geronimo Stilton Reporter #3,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is getting into the movies when he is invited by an old filmmaker friend, director E.J. Sprocket, to visit the set of Block Chedda...","","Fiction, Papercutz"
13,167126803,"=""9781524855123""",Big Nate Better Than Ever: Big Nate Box Set Volume 6-9,Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!One thousand pages of Big Nate hilarity!Whether he’s taking the baseball field or surviving ...,"","Fiction, Andrews McMeel Publishing"
14,203271704,"=""9781545803356""",Smurfs #26,Peyo (202280635),Hardcover,The Smurfs have been unhappy with their meals lately as Chef Smurf keeps serving them up skimpy meals with a side of disappointment. When Chef Smur...,"","Fiction, Papercutz"
15,162686322,"=""9781974703104""","YO-KAI WATCH, Vol. 12",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
16,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"Now an animated series with Paramount+ and Nickelodeon!When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain...","","Fiction, Andrews McMeel Publishing"
17,203271667,"=""9781545803349""",Loud House 3-in-1 #2,The Loud House Creative Team (206075040),Trade Paperback,More LOUD adventures than Mr. Grouse can shake a stick at! Nickelodeon’s hit show featuring Lincoln Loud and his ten siblings! Whether it’s buildin...,"","Fiction, Papercutz"
18,157425456,"=""9781684154029""",Charles M. Schulz's Linus,"",Hardcover,"A hardcover collection of favorite moments and original Peanuts Strips featuring Charlie Brown’s best pal, Linus Van Pelt.Linus Van Pelt. The benev...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
19,157470231,"=""9781684153978""",Jim Henson's Fraggle Rock: Where Is It?,Art Baltazar (2116896977),Hardcover,"A stand-alone Fraggle Rock adventure for young readers. Gobo is in a crisis! He’s lost the thing most precious to him, the one thing that holds his...","","Fiction, Archaia"
20,203288766,"=""9781629917962""",Loud House #7,The Loud House Creative Team (206075040),Hardcover,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincoln Loud as he navigates life ...","","Fiction, Papercutz"
"",203288766,"=""9781629917979""",Loud House #7,The Loud House Creative Team (206075040),Trade Paperback,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincoln Loud as he navigates life ...","","Fiction, Papercutz"
