Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203288766,"=""9781629917962""",Loud House #7,The Loud House Creative Team (206075040),Hardcover,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincoln Loud as he navigates life ...","","Fiction, Papercutz"
"",203288766,"=""9781629917979""",Loud House #7,The Loud House Creative Team (206075040),Trade Paperback,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincoln Loud as he navigates life ...","","Fiction, Papercutz"
2,157470231,"=""9781684153978""",Jim Henson's Fraggle Rock: Where Is It?,Art Baltazar (2116896977),Hardcover,"A stand-alone Fraggle Rock adventure for young readers. Gobo is in a crisis! He’s lost the thing most precious to him, the one thing that holds his...","","Fiction, Archaia"
3,203275303,"=""9781545805374""",Geronimo Stilton Reporter #2,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, top reporter for The Rodent’s Gazette, keeps has a reputation of breaking the top news stories first to the citizens of New Mouse...","","Fiction, Papercutz"
4,203271367,"=""9781545803103""",Geronimo Stilton 3-in-1 #3,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
5,157425174,"=""9781684153701""",Garfield: Snack Pack Vol. 2,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"Garfield goes head to head with a haunted TV, gets lost at the beach, and reunites with his old foe, The Lasagna Monster, in this collection of nev...","","Fiction, BOOM! Studios"
6,161592960,"=""9781974708741""",Pokémon the Movie: The Power of Us--Zeraora's Story,Kemon Kawamoto (2132092072),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon movies!This graphic novel tie-in to the second installment in the Pokémon movie ser...,"","Fiction, VIZ Media"
7,203289442,"=""9781629918501""",Smurfs #24,Peyo (202280635),Trade Paperback,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
"",203289442,"=""9781629918518""",Smurfs #24,Peyo (202280635),Hardcover,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
8,203270615,"=""9781545803578""",Smurfs #25,Peyo (202280635),Trade Paperback,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
"",203270615,"=""9781545801499""",Smurfs #25,Peyo (202280635),Hardcover,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
9,154870072,"=""9781421597553""","YO-KAI WATCH, Vol. 11",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
10,203271211,"=""9781545802106""",Loud House #6,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln Loud is proud to be Loud. He is a proud brother to his ten sisters Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily! Find out...","","Fiction, Papercutz"
11,151879513,"=""9781974705610""",Nausicaä of the Valley of the Wind Picture Book,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!Studio Ghibli picture books capture the magic of the legendary stu...,"","Fiction, VIZ Media LLC"
12,151089526,"=""9781684153428""",Garfield: The Monday That Wouldn't End Original Graphic Novel,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield gets stuck in a never-ending Monday in this all-new original graphic novel.MONDAY BITES!   It’s that most dreaded day and, of course, ever...","","Fiction, BOOM! Studios"
13,151116790,"=""9781620105764""",Invader ZIM Vol. 7,"Eric Trueheart (140265641), Sam Logan (145862083), K.C. Green (144201442)",Trade Paperback,"The seventh volume of the much-beloved comic series based on the much-beloved TV show Invader ZIM features tales of aliens, gym teachers, and cute,...","","Fiction, Oni Press"
