Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213361051,"=""9781974743148""","Animal Crossing: New Horizons, Vol. 6",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
2,213332715,"=""9781545811412""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
"",213332715,"=""9781545811429""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
3,213332588,"=""9781545811467""",Geronimo Stilton Reporter 3 in 1 Vol. 4,Geronimo Stilton (206073542),Trade Paperback,Three great Geronimo Stilton Reporter cases in one volume!Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo...,"","Fiction, Papercutz"
4,213330392,"=""9781545811375""",Winx Club Vol. 1: Welcome to Magix,Rainbow S.p.A. (221455945),Trade Paperback,"Get ready for magical adventures with everyone's favorite members of THE WINX CLUB!Join the Winx Club, a group of fairies who fight evil using thei...","","Fiction, Papercutz"
5,213360611,"=""9781974740871""","Pokémon Adventures: Omega Ruby and Alpha Sapphire, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Omega Ruby &amp; Alpha Sapphire video games!Sapphire and Emerald need Ruby’s help t...,"","Fiction, VIZ Media LLC"
6,213360968,"=""9781974743001""","YO-KAI WATCH, Vol. 22",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
7,206112792,"=""9781545811351""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Hardcover,Geronimo has to clean his family's reputation in this newest case!What in gouda is happening to New Mouse City? Thea Stilton is missing and someone...,"","Fiction, Papercutz"
8,215773189,"=""9781954366053""",Christmas With Grubbs,Max Weaver (181780533),Trade Paperback,"Graphic novel adaptation of the upcoming star-studded animated holiday special with the voices of Wil Wheaton, Jerry O'Connell, Jodie Sweetin, and ...","","Fiction, Keenspot"
9,206112711,"=""9781545811344""",Geronimo Stilton Reporter 3 in 1 Vol. 3,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is o...","","Fiction, Papercutz"
10,206246300,"=""9781974736393""","Pokémon: Sword & Shield, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
11,215735168,"=""9781608861293""",Garfield: Full Course Vol. 1 SC 45th Anniversary Edition,Jim Davis (488199365),Trade Paperback,"Join Garfield as he begins his comic book exploits with Jon, Odie, and the rest of the gang in this all-ages must-read series guaranteed to bring y...","","Fiction, BOOM! Studios"
12,202307490,"=""9781545810620""",Loud House Special,The Loud House Creative Team (206075040),Hardcover,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545810637""",Loud House Special,The Loud House Creative Team (206075040),Trade Paperback,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
13,206085048,"=""9781545811290""",Smurfs Tales Vol. 8,Peyo (206085086),Hardcover,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545811306""",Smurfs Tales Vol. 8,Peyo (206085086),Trade Paperback,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
14,202305827,"=""9781545810569""",Loud House Vol. 19,The Loud House Creative Team (206075040),Trade Paperback,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545810576""",Loud House Vol. 19,The Loud House Creative Team (206075040),Hardcover,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
15,205585329,"=""9781524885908""",Diary of an 8-Bit Warrior Graphic Novel Emerald Box Set,Pirate Sourcil (178478572),Trade Paperback,Enjoy the adventures in the 4-book hit graphic novel series Diary of an 8-Bit Warrior Graphic Novel.This popular graphic novel series is an adaptat...,"","Fiction, Andrews McMeel Publishing"
16,202279964,"=""9781545810460""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends have to get to the bottom of a crown jewel of a case!Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quie...","","Fiction, Papercutz"
17,206246492,"=""9781974738540""","Animal Crossing: New Horizons, Vol. 5",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
18,206246338,"=""9781974736409""","Pokémon Adventures: X•Y, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. He hated being in the sp...,"","Fiction, VIZ Media LLC"
19,182958052,"=""9781949514209""",Island of Misfit Toys,Brendan Deneen (183361845),Trade Paperback,"Inspired by the beloved original television classic, Rudolph the Red-Nosed Reindeer! A band of Misfit Toys, together with Yukon Cornelius and the A...","","Fiction, Scout Comics"
20,206075054,"=""9781545811252""",Loud House 3 in 1 Vol. 6,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this extra fun and extra LOUD collection of ...","","Fiction, Papercutz"
