Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183987686,"=""9781974725250""","Pokémon: Sword & Shield, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media"
2,203278942,"=""9781545808535""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Hardcover,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
"",203278942,"=""9781545808542""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Trade Paperback,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
3,203278757,"=""9781545807293""",Geronimo Stilton Reporter #9,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is invited to a rat-jitsu martial arts championship in a snowy faraway land, much to the famouse reporter’s surprise. With his hel...","","Fiction, Papercutz"
4,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
5,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
6,183987560,"=""9781974725748""","Pokémon Journeys, Vol. 1",Machito Gomi (169753055),Trade Paperback,Ash is back in awesome adventures that take place across multiple regions of the best-selling Pokémon video games!Ash is back and more determined t...,"","Fiction, VIZ Media LLC"
7,203278383,"=""9781545807194""",Smurfs Tales #2,Peyo (206085086),Hardcover,"Fresh from their new animated series, join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for two new classic adventures. First, Brainy...","","Fiction, Papercutz"
"",203278383,"=""9781545807200""",Smurfs Tales #2,Peyo (206085086),Trade Paperback,"Fresh from their new animated series, join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for two new classic adventures. First, Brainy...","","Fiction, Papercutz"
8,179500141,"=""9781534495968""",Snoopy Flies to the Rescue!,Charles  M. Schulz (19803343),Novelty,"Join the Flying Ace as he rescues his best friend in this deluxe novelty book featuring lift-the-flaps, a pop-up, and a special steering wheel on t...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,183977958,"=""9781684156979""",Just Beyond: Monstrosity,R.L. Stine (164998280),Trade Paperback,"Ruthie and Ezra Dillon’s dad and uncle just bought an old Hollywood movie studio, known for all the best horror flicks of the 50s but those classic...","","Fiction, BOOM! Studios"
10,182953727,"=""9781665901789""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Trade Paperback,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
