Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177910890,"=""9781974719440""","Pokémon: Sun & Moon, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
2,177913376,"=""9781974718580""","YO-KAI WATCH, Vol. 16",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
3,173107955,"=""9781974711253""","Pokémon Adventures Collector's Edition, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
4,203273433,"=""9781545804100""",Smurfs 3-in-1 #4,Peyo (202280635),Trade Paperback,"It’s Smurf vs. Smurf vs. Smurf as the competitive nature of the Smurfs Village is in full display! First, the most popular Smurf, the bodacious Smu...","","Fiction, Papercutz"
5,178650816,"=""9781604382075""",Pokémon Official Galar Region Activity Book,Lawrence Neves (550743571),Trade Paperback,"Meet the Pokemon of Galar – with Dozens of New Activities!  Welcome, Pokemon adventurers, to this brand-new activity book featuring the recently di...","","Fiction, Pikachu Press"
6,203275792,"=""9781545805589""",Loud House #11,The Loud House Creative Team (206075040),Trade Paperback,"Things can get awfully loud in a household of 11 kids. Join 11-year-old Lincoln and his ten sisters––Lori, Leni, Lynn, Luna, Luan, Lucy, Lola, Lana...","","Fiction, Papercutz"
"",203275792,"=""9781545805596""",Loud House #11,The Loud House Creative Team (206075040),Hardcover,"Things can get awfully loud in a household of 11 kids. Join 11-year-old Lincoln and his ten sisters––Lori, Leni, Lynn, Luna, Luan, Lucy, Lola, Lana...","","Fiction, Papercutz"
7,203275340,"=""9781545805466""",Geronimo Stilton Reporter #6,Geronimo Stilton (202280014),Hardcover,Breaking news! Geronimo Stilton publicly insults famous Chef Ricardo on his cheese selection in his own restaurant. Geronimo Stilton cuts ahead of ...,"","Fiction, Papercutz"
8,173107919,"=""9781974711246""","Pokémon Adventures Collector's Edition, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
9,203277196,"=""9781545806869""",Loud House Winter Special,The Loud House Creative Team (206075040),Hardcover,Winter is about to get a whole lot more chaotic with the cast of The Loud House andThe Casagrandes. Hit the slopes with Ronnie Anne Santiago and he...,"","Fiction, Papercutz"
"",203277196,"=""9781545806876""",Loud House Winter Special,The Loud House Creative Team (206075040),Trade Paperback,Winter is about to get a whole lot more chaotic with the cast of The Loud House andThe Casagrandes. Hit the slopes with Ronnie Anne Santiago and he...,"","Fiction, Papercutz"
10,169807843,"=""9781620107508""",Invader ZIM Vol. 4,"Eric Trueheart (140265641), Sam Logan (145862083)",Hardcover,"Get ready for the fourth deluxe hardcover edition of the critically-acclaimed Invader ZIM comics, based on the fan-favorite Nickelodeon TV show!Thi...","","Fiction, Oni Press"
11,16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
12,173107882,"=""9781974711161""","Pokémon: Sun & Moon, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
13,173112478,"=""9781974706082""","YO-KAI WATCH, Vol. 15",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
14,203275866,"=""9781545805602""",Loud House 3-in-1 #3,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily and all their friends are back in this special collection of three Loud Hou...","","Fiction, Papercutz"
15,168851249,"=""9781534469051""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Board Book,Celebrate Thanksgiving with the Peanuts gang! This feel-good shaped board book is the perfect gift for spreading happiness and gratitude!What are y...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168851249,"=""9781534469068""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Thanksgiving with the Peanuts gang! This feel-good book is the perfect gift for spreading happiness and gratitude!What are you thankful f...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
16,203274432,"=""9781545804773""",Geronimo Stilton Reporter #5,Geronimo Stilton (202280014),Hardcover,"Sally Ratmousen, Editor-in-Chief of The Daily Rat and Geronimo Stilton’s biggest journalistic rival, mysteriously disappears one afternoon on the w...","","Fiction, Papercutz"
17,203274280,"=""9781545804735""",Loud House #10,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln Loud is an eleven-year-old boy with a big imagination. When you are the only boy living in a house with 10 sisters, you need to find your o...","","Fiction, Papercutz"
"",203274280,"=""9781545804742""",Loud House #10,The Loud House Creative Team (206075040),Hardcover,"Lincoln Loud is an eleven-year-old boy with a big imagination. When you are the only boy living in a house with 10 sisters, you need to find your o...","","Fiction, Papercutz"
18,169666367,"=""9781974715527""",Pokémon: Mewtwo Strikes Back—Evolution,Machito Gomi (169753055),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!The graphic novel tie-in to the latest Pokémon movie of the same name, a CGI...","","Fiction, VIZ Media"
19,169666331,"=""9781974711239""","Pokémon Adventures Collector's Edition, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
20,166659380,"=""9781620106921""",Invader ZIM Vol. 9,Sam Logan (145862083),Trade Paperback,The ninth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV show. Future servants of ZIM! The newest collection of...,"","Non fiction, Oni Press"
