Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198089642,"=""9781647229931""",Pokémon: Trainer's Mini Exploration Guide to Hoenn,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Hoenn region with this official pocket-sized guide!Pokémon: Trainer’s Mini Exploration...,"","Fiction, Insight Editions"
2,198088977,"=""9781647229856""",Pokémon: Trainer's Mini Exploration Guide to Sinnoh,"Insight Editions (2089862421), Austin (200389803)",Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Sinnoh region in this official, high-quality, and fun pocket-sized guide...","","Fiction, Insight Editions"
3,197501804,"=""9781647229979""",Pokémon: Trainer's Mini Exploration Guide to Kanto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Dive deep into the Pokémon in the Kanto region with this pocket-sized guide filled with facts!Pokémon: Trainer’s Mini Exploration Guide to Kanto is...,"","Fiction, Insight Kids"
4,197501190,"=""9781647229955""",Pokemon: Trainer's Mini Exploration Guide to Johto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of the Pokémon Johto region in this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to Joht...,"","Fiction, Insight Kids"
5,193590489,"=""9781647228316""",Pokémon: Trainer's Mini Exploration Guide to Galar,"Haley (194449139), Insight Editions (2089862421)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Galar region with this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to...,"","Fiction, Insight Editions"
6,169536110,"=""9781683839668""",Star Wars: Make Your Own Pop-Up Book: Ghoul-actic Halloween,Insight Editions (2089862421),Hardcover,Color and create haunting 3D paper models and bring the world of Star Wars to life in Star Wars: Make Your Own Ghoul-actic Halloween Pop-Up Book.Ex...,"","Fiction, Insight Kids"
7,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
8,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
9,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
10,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
11,171126882,"=""9781647220372""",Fairytale Carousel: Little Red Riding Hood,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
12,171126924,"=""9781647220389""",Fairytale Carousel: The Three Little Pigs,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
13,163944542,"=""9781683838258""",Star Wars: A Merry Sithmas Pop-Up Book,Insight Editions (2089862421),Hardcover,Color and create festive 3D paper models and bring the world of Star Wars to life in Star Wars: A Merry Sithmas Pop-Up Book.An enchanting journey t...,"","Fiction, Insight Kids"
