Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195597216,"=""9781645886594""",Googly Eyes: Shake 'n' Giggle,Editors of Dreamtivity (189297672),Trade Paperback,These pages are packed with activities and images to color...and a googly eye that shows through on each page!Children can color a dinosaur or alie...,"","Fiction, Dreamtivity"
2,214194597,"=""9781645883364""",Rainbow Cutie,Editors of Dreamtivity (189297672),Trade Paperback,"So much cuteness! This Valentine coloring and activity book features 48 pages of unicorns, mermaids, kitties, puppies, and happy pals to color, plu...","","Fiction, Dreamtivity"
3,480343786,"=""9781499800333""",Amazing Activities for Princesses,Gemma Cooper (509083167),Trade Paperback,Ready for some royal fun? This amazing new book has fun and exciting activities for princesses-in-training to make and do!Little girls will have a ...,"","Fiction, little bee books"
4,49715044,"=""9781416979586""",SPHDZ 4 Life!,Jon Scieszka (39548061),Trade Paperback,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49715044,"=""9781416979579""",SPHDZ 4 Life!,Jon Scieszka (39548061),Hardcover,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49715044,"=""9781442412972""",SPHDZ 4 Life!,Jon Scieszka (39548061),eBook,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,84832335,"=""9781449435561""",Under Construction,Paula Hannigan (79153301),Board Book,"Construction zone ahead! With this rough and tumble board book, toddlers will experience the construction of a new building from the ground up.Unde...","","Accord Publishing, a division of Andrews McMeel"
"",84832335,"=""9781449404987""",Under Construction,Paula Hannigan (79153301),Board Book,"With Accord’s newest Silly Slider Book, kids experience construction from the ground up. They even get to help, moving sliders to make the building...","","Accord Publishing, a division of Andrews McMeel"
6,74742268,"=""9781442414105""",Jack and Jill,Salina Yoon (18801019),Board Book,The classic Jack and Jill nursery rhyme gets a Halloween twist in this striking board book.The nursery rhyme may be familiar—but everything changes...,"","Fiction, Little Simon"
7,66152997,"=""9781442434271""",Return to the Cave of Time,Edward Packard (19019269),Trade Paperback,"Turn the pages, turn back time—and turn your fate.U-Ventures®: Edward Packard’s classics, revised and expanded for today’s readers! The best in int...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,77685183,"=""9781442421066""",Cinderella,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale Cinderella is retold with a silly twist in this playful, interactive format that's sure to keep little ones laughing. Reader...","","Fiction, Preschool, Toddler, Little Simon"
9,78813998,"=""9781442422933""",Friday the Scaredy Cat,Kara McMahon (39827281),Trade Paperback,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442435162""",Friday the Scaredy Cat,Kara McMahon (39827281),Fixed Layout eBook,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442436121""",Friday the Scaredy Cat,Kara McMahon (39827281),Hardcover,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So instead of being scary, Friday the Scaredy ...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
