Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189113782,"=""9781665917087""",Whose Nest Is Best?,Heidi  E. Y. Stemple (1945784),Board Book,Birdwatching has never been easier in this delightful novelty board book with lift-the-flaps that reveal which bird belongs in each unique nest.A c...,"","Fiction, Little Simon"
2,172337195,"=""9781524855932""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524855918""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524861407""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524867522""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
3,177715183,"=""9781524855925""",Escape Book,Arthur Tenor (177715220),Trade Paperback,"Solve strange puzzles and riddles with scary monsters in order to escape the book, in the third installment of The Escape Book series!Beware brave ...","","Fiction, Andrews McMeel Publishing"
4,214194597,"=""9781645883364""",Rainbow Cutie,Editors of Dreamtivity (189297672),Trade Paperback,"So much cuteness! This Valentine coloring and activity book features 48 pages of unicorns, mermaids, kitties, puppies, and happy pals to color, plu...","","Fiction, Dreamtivity"
5,172423088,"=""9781647221102""",L.O.L. Surprise! Book of Surprises,Sheri Tan (151258428),Hardcover,"Think you’re an L.O.L. Surprise! expert? New for 2020, the L.O.L. Surprise! Book of Surprises is packed with all-new secrets, surprises, and much, ...","","Fiction, Insight Kids"
6,171076062,"=""9781524858865""",Escape Book (volume 1),Alain T. Puysségur (172105481),Paper Over Board,"Solve puzzles and riddles with your favorite Minecraft hero and other characters (including pirates and ghosts) in order to escape the book, in The...","",Andrews McMeel Publishing
7,168954796,"=""9781524855895""",Escape Book,Alain T. Puysségur (172105481),Trade Paperback,"Solve puzzles and riddles with your favorite Minecraft hero and other characters (including pirates and ghosts) in order to escape the book, in The...","","Fiction, Andrews McMeel Publishing"
8,152072797,"=""9781534443440""",Easter Bunny,Salina Yoon (18801019),Board Book,A hop-py bunny prepares for the perfect Easter celebration in this adorable Easter Wag My Tail novelty book from award-winning creator Salina Yoon....,"","Fiction, Preschool, Toddler, Animals, Little Simon"
