Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79815494,"=""9781451627374""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",eBook,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non fiction, Scribner"
"",79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non fiction, Scribner"
2,218119401,"=""9781681889542""",Spiralizer Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,"This beautifully photographed, step-by-step handbook provides expert tips and techniques as well as easy recipes. With 20 delicious yet simple reci...","","Non fiction, Weldon Owen"
3,169103055,"=""9781612435084""",Exclusively Kamado,Paul Sidoriak (169103092),eBook,UNIQUE RECIPES THAT UTILIZE THE KAMADO'S AMAZING ABILITY TO ENHANCE THE FLAVOR OF EVERYTHING FROM MEATS AND SEAFOOD TO VEGGIES AND BAKED GOODSImpre...,"","Non fiction, Ulysses Press"
4,410979024,"=""9781476734927""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),eBook,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non fiction, Atria Books"
"",410979024,"=""9781476734910""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),Trade Paperback,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non fiction, Atria Books"
5,446131616,"=""9781476771182""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",eBook,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
"",446131616,"=""9781476771120""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",Hardcover,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
6,478224970,"=""9781476795775""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),eBook,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non fiction, Reality TV, Women's Interest, Howard Books"
"",478224970,"=""9781476795737""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),Trade Paperback,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non fiction, Reality TV, Women's Interest, Howard Books"
7,2117908595,"=""9781681461243""",Practical Distiller,Samuel McHarry (2117908608),eBook,McHarry's classic handbook offers recipes and distillation methods for a variety of spirits and liqueurs. A thorough overview of the numerous proce...,"","Non fiction, Start Classics"
8,218119111,"=""9781681889382""",Skinny Grill Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,"Use the innovative, stove-top grill pan from Le Creuset® to create quick and easy recipes every day of the week. The heavy, enameled cast-iron pan ...","","Non fiction, Weldon Owen"
9,410977952,"=""9781476734903""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),eBook,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non fiction, Atria Books"
