Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41027270,"=""9781416554608""",Hand of Evil,J.A. Jance (40830890),eBook,"In this heart stopping New York Times bestseller, Jance weaves a masterful story of suspense that travels over generations, revealing two very diff...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568401""",Hand of Evil,J.A. Jance (40830890),Compact Disk,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568418""",Hand of Evil,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568425""",Hand of Evil,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9781668046227""",Hand of Evil,J.A. Jance (40830890),Trade Paperback,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
2,45838984,"=""9781982110277""",Cruel Intent,J.A. Jance (40830890),Mass Market Paperback,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9780743574884""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9780743574891""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9780743574907""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9781416563877""",Cruel Intent,J.A. Jance (40830890),eBook,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9781442335547""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9781668046524""",Cruel Intent,J.A. Jance (40830890),Trade Paperback,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
