Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227999976,"=""9781646047826""",I Love Trader Joe's Cookbook: 15th Anniversary Edition,Cherie Mercer Twohy (169607545),eBook,"Rediscover the countless amazing meals you can create with your favorite Trader Joe’s® products, including keto-friendly dishes, low-carb recipes, ...","","Non-Fiction, Ulysses Press"
"",227999976,"=""9781646047819""",I Love Trader Joe's Cookbook: 15th Anniversary Edition,Cherie Mercer Twohy (169607545),Trade Paperback,"Rediscover the countless amazing meals you can create with your favorite Trader Joe’s® products, including keto-friendly dishes, low-carb recipes, ...","","Non-Fiction, Ulysses Press"
2,222381424,"=""9781507223246""",Everything Restaurant Copycat Recipes Cookbook,Kelly Jaggers (2137652417),eBook,"Skip the pricey restaurant bill and recreate your favorite dishes right at home with these 200 fast, easy-to-follow recipes that are so good people...","","Non-Fiction, Adams Media"
"",222381424,"=""9781507223239""",Everything Restaurant Copycat Recipes Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Skip the pricey restaurant bill and recreate your favorite dishes right at home with these 200 fast, easy-to-follow recipes that are so good people...","","Non-Fiction, Adams Media"
3,190982311,"=""9781668002148""",AfriCali,Kiano Moju (190981996),eBook,"African cuisine is infused with Californian culture to create delicious, unique meals in this beautiful fusion cookbook.Kiano Moju was born to a Ke...","","Non-Fiction, S&S/Simon Element"
"",190982311,"=""9781668002131""",AfriCali,Kiano Moju (190981996),Paper Over Board,"African cuisine is infused with Californian culture to create delicious, unique meals in this beautiful fusion cookbook.Kiano Moju was born to a Ke...","","Non-Fiction, S&S/Simon Element"
4,215744079,"=""9798886741247""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",eBook,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non-Fiction, Weldon Owen"
"",215744079,"=""9798886741230""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",Hardcover,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non-Fiction, Weldon Owen"
5,169105807,"=""9781646047536""",Little Women Cookbook,Jenne Bergstrom (169105844),eBook,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non-Fiction, Ulysses Press"
"",169105807,"=""9781646045402""",Little Women Cookbook,Jenne Bergstrom (169105844),Trade Paperback,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non-Fiction, Ulysses Press"
6,207794014,"=""9798886633573""",Happy Days: The Official Cookbook,Christina Ward (217281726),eBook,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non-Fiction, Insight Editions"
"",207794014,"=""9798886633566""",Happy Days: The Official Cookbook,Christina Ward (217281726),Hardcover,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non-Fiction, Insight Editions"
7,192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
8,185178891,"=""9781982187583""",South of Somewhere,Dale Gray (185178539),eBook,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non-Fiction, S&S/Simon Element"
"",185178891,"=""9781982187569""",South of Somewhere,Dale Gray (185178539),Paper Over Board,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non-Fiction, S&S/Simon Element"
9,200746883,"=""9781621459286""",Taste of Home All-American Cookbook,"",eBook,"With All-American Cookbook, it’s easier than ever to sample our nation’s most iconic foods. With a mouthwatering lineup of recipes that celebrate e...","","Non-Fiction, Trusted Media Brands"
"",200746883,"=""9781621459279""",Taste of Home All-American Cookbook,"",Hardcover,"With All-American Cookbook, it’s easier than ever to sample our nation’s most iconic foods. With a mouthwatering lineup of recipes that celebrate e...","","Non-Fiction, Trusted Media Brands"
10,481506889,"=""9781476799698""",Everlasting Meal Cookbook,Tamar Adler (68937540),eBook,"* A James Beard Award Nominee * * A National Bestseller * Named a Best Book of the Year by Financial Times, Los Angeles Times, Wired, Smithsonian, ...","","Non-Fiction, Scribner"
"",481506889,"=""9781476799667""",Everlasting Meal Cookbook,Tamar Adler (68937540),Paper Over Board,"* A James Beard Award Nominee * * A National Bestseller * Named a Best Book of the Year by Financial Times, Los Angeles Times, Wired, Smithsonian, ...","","Non-Fiction, Scribner"
11,193904714,"=""9781621458333""",Taste of Home Farmhouse Entertaining Cookbook,"",eBook,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list.Whether you live in o...","","Non-Fiction, Trusted Media Brands"
"",193904714,"=""9781621458326""",Taste of Home Farmhouse Entertaining Cookbook,"",Paper Over Board,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list. Whether you live in ...","","Non-Fiction, Trusted Media Brands"
12,180608766,"=""9781982176228""",Watermelon and Red Birds,Nicole A. Taylor (180608543),eBook,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
"",180608766,"=""9781982176211""",Watermelon and Red Birds,Nicole A. Taylor (180608543),Paper Over Board,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
13,191232929,"=""9781621457817""",Taste of Home Blue Ribbon Winners,"",eBook,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to prize...","","Non-Fiction, Trusted Media Brands"
"",191232929,"=""9781621457794""",Taste of Home Blue Ribbon Winners,"",Trade Paperback,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to blue ...","","Non-Fiction, Trusted Media Brands"
14,85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
"",85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
