Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195906920,"=""9781668012871""",Secure Love,Julie Menanno (195906784),Trade Paperback,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non fiction, Simon & Schuster"
"",195906920,"=""9781668012864""",Secure Love,Julie Menanno (195906784),Hardcover,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non fiction, Simon & Schuster"
"",195906920,"=""9781668012888""",Secure Love,Julie Menanno (195906784),eBook,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non fiction, Simon & Schuster"
"",195906920,"=""9781797171692""",Secure Love,Julie Menanno (195906784),Audio Download,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non fiction, Simon & Schuster"
2,65952222,"=""9781439168028""",6 Husbands Every Wife Should Have,Dr. Steven Craig (65952722),Trade Paperback,Clinical psychologist and radio host Dr. Steven Craig offers a revolutionary book that helps couples identify the six different people they need to...,"Popular psychology, Parenting/Family","Social Situations, Parenting, Non fiction, Simon & Schuster"
"",65952222,"=""9781439168059""",6 Husbands Every Wife Should Have,Dr. Steven Craig (65952722),eBook,Clinical psychologist and radio host Dr. Steven Craig offers a revolutionary book that helps couples identify the six different people they need to...,"Popular psychology, Parenting/Family","Social Situations, Parenting, Non fiction, Simon & Schuster"
3,75581106,"=""9781451608489""",What Makes Love Last?,"John Gottman (1148333), Nan Silver (75581214)",Trade Paperback,"A world-renowned relationship expert shares his research about love and what it takes to develop a trustful, intimate, and emotionally fulfilling b...","","Academic, Social Situations, Non fiction, Simon & Schuster"
"",75581106,"=""9781451608496""",What Makes Love Last?,"John Gottman (1148333), Nan Silver (75581214)",eBook,"A world-renowned relationship expert shares his research about love and what it takes to develop a trustful, intimate, and emotionally fulfilling b...","","Academic, Social Situations, Non fiction, Simon & Schuster"
4,35962983,"=""9781451643411""",Why Smart Men Marry Smart Women,Christine B. Whelan (35962351),Trade Paperback,"For years, it's been ""common knowledge"" that once a woman hits thirty, her chances of finding a husband diminish to the point of despair. That men ...","","Non fiction, Simon & Schuster"
"",35962983,"=""9781416542476""",Why Smart Men Marry Smart Women,Christine B. Whelan (35962351),eBook,"For years, it's been ""common knowledge"" that once a woman hits thirty, her chances of finding a husband diminish to the point of despair. That men ...","","Non fiction, Simon & Schuster"
5,23486530,"=""9780743266277""",Sex-Starved Wife,Michele Weiner Davis (45161575),Trade Paperback,"Michele Weiner Davis, bestselling author of The Sex-Starved Marriage, offers a groundbreaking guide to creating intimacy in your relationship.In 20...","","Non fiction, Simon & Schuster"
"",23486530,"=""9781416545712""",Sex-Starved Wife,Michele Weiner Davis (45161575),eBook,"Michele Weiner Davis, bestselling author of The Sex-Starved Marriage, offers a groundbreaking guide to creating intimacy in your relationship.In 20...","","Non fiction, Simon & Schuster"
6,267308,"=""9781416566700""",For Better For Worse,"Caryl Rivers (75185961), Alan Lupo (75185964)",Trade Paperback,"Caryl Rivers and Alan Lupo share a timeless story of an unlikely couple navigating through the difficulties of life and partnership with wit, humor...","","Non fiction, Simon & Schuster"
7,22182347,"=""9780743261104""",Mama Gena's Marriage Manual,Regena Thomashauer (16866364),Trade Paperback,"Why be a saintly Good Wife, caring for his every need, when you can be a sexy Sister Goddess and make you both twice as happy?  ""Diva of Desire"" Re...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",22182347,"=""9780743269117""",Mama Gena's Marriage Manual,Regena Thomashauer (16866364),eBook,"So, you found yourself a man. You owned him, you operated him, you dragged him back to your cave and married him -- and now you can't remember why ...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
8,1913039,"=""9780743210812""",Grown-Up Marriage,Judith Viorst (707395),Trade Paperback,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",1913039,"=""9781439107447""",Grown-Up Marriage,Judith Viorst (707395),eBook,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
9,1721542,"=""9780684873251""",Divorce Remedy,Michele Weiner Davis (45161575),Trade Paperback,"Michele Weiner-Davis offers an empowering and encouraging guide for revitalizing marriage and building stronger, more loving bonds.Michele Weiner-D...","","Non fiction, Simon & Schuster"
10,1093644,"=""9780743242493""",How to Hide Money From Your Husband,Heidi Evans (1093651),Trade Paperback,"When Heidi Evans's ninety-one-year-old aunt died, her sons were dumbstruck to discover a bankbook with a balance of $50,000 hidden in her top drawe...","","Non fiction, Simon & Schuster"
11,3848,"=""9780684802411""",Why Marriages Succeed or Fail,John Gottman (1148333),Trade Paperback,"Psychologist John Gottman has spent twenty years studying what makes a marriage last. Now you can use his tested methods to evaluate, strengthen, a...","","Academic, Social Situations, Non fiction, Simon & Schuster"
"",3848,"=""9781439126189""",Why Marriages Succeed or Fail,John Gottman (1148333),eBook,"Psychologist John Gottman has spent twenty years studying what makes a marriage last. Now you can use his tested methods to evaluate, strengthen, a...","","Academic, Social Situations, Non fiction, Simon & Schuster"
12,629,"=""9780671797256""",Divorce Busting,Michele Weiner Davis (45161575),Trade Paperback,"In this groundbreaking book, Michele Weiner-Davis gives straightforward, effective advice on preventing divorce and how couples can stay together i...","","Non fiction, Simon & Schuster"
