Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non fiction, Insights"
2,212212275,"=""9798886634006""",Wellness: A Day and Night Reflection Journal (90 Days),Insight Editions (2089862421),Trade Paperback,"Take your wellness into your own hands with Wellness: A Day and Night Reflection Journal, designed to help you enhance your mental and physical hea...","","Non fiction, Insights"
3,204661617,"=""9798886632392""",Grace,Insights (170540559),Trade Paperback,Grace: A Day and Night Reflection Journal is a conscious tool to help you cultivate grace in your daily actions and experiences so that you can liv...,"","Non fiction, Insights"
4,202849494,"=""9798886632231""",Intuition: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Learn how to awaken your intuition and make your best decisions with this beautiful journal designed to cultivate your ability to follow your inner...,"","Non fiction, Insights"
5,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non fiction, Mandala Publishing"
6,187966576,"=""9781647225841""",Manifesting,Insight Editions (2089862421),Paperback,Build a manifesting practice and create your own reality with this deluxe guided journal.Manifesting is the practice of thinking aspirational thoug...,"","Non fiction, Insights"
7,186028617,"=""9781647225018""",Sleep: A Restful Mind Journal,Insights (170540559),Trade Paperback,"Clear your mind of the stresses of the day in this beautiful blank journal to  relax, unwind, and get a good night’s sleep.A companion to the popul...","","Non fiction, Insights"
8,178130997,"=""9781647222932""",Gratitude,Caitlin Scholl (184448412),Cards,"The life-changing power of gratitude is at your fingertips with this beautifully-illustrated card deck.In today’s busy and stress-inducing world, o...","","Non fiction, Mandala Publishing"
9,178131037,"=""9781647222949""",Self-Care,Caitlin Scholl (184448412),Cards,Begin your journey of self-care with this beautifully-illustrated card deck.This self-care card deck provides the guidance and space you need to re...,"","Non fiction, Mandala Publishing"
10,177189303,"=""9781647222192""",Unplug Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,This beautiful collection of linen-textured notebooks will serve as a reminder to unplug and engage in off-screen pursuits.Featuring three unique d...,"","Non fiction, Insights"
11,177603853,"=""9781647222215""",Unplug Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,This beautiful glass magnet collection will inspire and remind you to take time for off-screen pursuits and to reconnect with the real world. These...,"","Non fiction, Insight Editions Gift"
12,177603913,"=""9781647222222""",Unplug Memo Cube,Insight Editions (172795621),General merchandise,"Whether at work, school or home, this beautiful memo cube will serve as a reminder to take a break from the screen and unplug. Filled with 600 squa...","","Non fiction, Insight Editions Gift"
13,176723312,"=""9781647222086""",Recharge,Insight Editions (2089862421),Trade Paperback,"Reduce your stress, recharge your energy, and avoid burnout with this guided reflection journal. Reenergize your day to day! In today’s high-speed ...","","Non fiction, Insights"
14,172458111,"=""9781647221041""",Inner World Sticky Note Tin Set,Insight Editions (2089862421),Postcard book or pack,"Keep things organized with this this unique collection of three different sticky notepads on the theme of gratitude, mindfulness, and self-care tog...","","Non fiction, Insight Editions Gift"
15,176758914,"=""9781647221874""",Gratitude: Glass Magnet Set (Set of 6),Insights (176758957),General merchandise,This beautiful glass magnet collection will inspire you to live each day with gratitude.This beautiful glass magnet collection will inspire you to ...,"","Non fiction, Insight Editions Gift"
16,172463050,"=""9781647220853""",Meditation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative experiences with this beautiful set of three linen-textured notebooks.Featuring 64 pages each, this notebook c...","","Non fiction, Insights"
17,176759096,"=""9781647221881""",Self-Care: Glass Magnet Set (Set of 6),Insights (176758957),General merchandise,This beautiful glass magnet collection will serve as a reminder to prioritize yourself and maintain a daily routine of self-care.This beautiful gla...,"","Non fiction, Insight Editions Gift"
18,176759554,"=""9781647221904""",Self-Care: Memo Cube,Insights (176758957),General merchandise,This beautiful memo cube will serve as a reminder to prioritize yourself and maintain a daily routine of self-care. Filled with 600 square sheets o...,"","Non fiction, Insight Editions Gift"
19,176759333,"=""9781647221898""",Gratitude: Memo Cube,Insights (176758957),General merchandise,"This beautiful memo cube will serve as a reminder to live each day with gratitude.Filled with 600 square sheets of paper, this memo pad is perfect ...","","Non fiction, Insight Editions Gift"
20,170181347,"=""9781683839989""",Unplug,Insight Editions (2089862421),Trade Paperback,"Plan and track your digital detox with this 90-day journal featuring morning and evening practices designed to help you unplug from your phone, ste...","","Non fiction, Insights"
