Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115353631,"=""9781481490900""",His Royal Whiskers,Sam Gayton (502507684),Hardcover,A young alchemist and a giant cat stage a meow-tiny to take down an evil czar in this charming middle grade adventure.Something bad has happened to...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Cats, Girl's Interest, Magic Users, Mother & Daughter, Royalty, Secret Baby, Shapeshifters, Sisters, Margaret K. McElderry Books"
"",2115353631,"=""9781481490917""",His Royal Whiskers,Sam Gayton (502507684),Trade Paperback,A young alchemist and a giant cat stage a meow-tiny to take down an evil czar in this charming Carnegie Medal–nominated middle grade adventure.Some...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Cats, Girl's Interest, Magic Users, Mother & Daughter, Royalty, Secret Baby, Shapeshifters, Sisters, Margaret K. McElderry Books"
"",2115353631,"=""9781481490924""",His Royal Whiskers,Sam Gayton (502507684),eBook,A young alchemist and a giant cat stage a meow-tiny to take down an evil czar in this charming Carnegie Medal–nominated middle grade adventure.Some...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Cats, Girl's Interest, Magic Users, Mother & Daughter, Royalty, Secret Baby, Shapeshifters, Sisters, Margaret K. McElderry Books"
2,2105630773,"=""9781481486576""",Gorilla Dawn,Gill Lewis (75093950),Hardcover,"Two children captured by a band of rebel soldiers in the Congo vow to protect an orphaned gorilla baby in this powerful, thought-provoking, and viv...","","Action & Adventure, Fiction, Literary, African, Animals, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2105630773,"=""9781481486583""",Gorilla Dawn,Gill Lewis (75093950),Trade Paperback,“A riveting survival adventure with an important message.” —Kirkus Reviews (starred review) Imara and Bobo are two children living with a band of r...,"","Action & Adventure, Fiction, Literary, African, Animals, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2105630773,"=""9781481486590""",Gorilla Dawn,Gill Lewis (75093950),eBook,“A riveting survival adventure with an important message.” —Kirkus Reviews (starred review) Imara and Bobo are two children living with a band of r...,"","Action & Adventure, Fiction, Literary, African, Animals, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,526745553,"=""9781481458429""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Hardcover,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458436""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Trade Paperback,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458443""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),eBook,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,218921165,"=""9781481404495""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Hardcover,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404501""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Trade Paperback,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404518""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),eBook,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
5,452210845,"=""9781481422895""",Bear & Hare Go Fishing,Emily Gravett (35393029),Hardcover,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",452210845,"=""9781481422901""",Bear & Hare Go Fishing,Emily Gravett (35393029),Fixed Layout eBook,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
6,78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
7,401900807,"=""9781442451865""",Chick-o-Saurus Rex,Lenore Jennewein (401900864),Hardcover,A bullied little chicken discovers his inner strength along with some surprising dinosaur ancestry in this farmyard tale with huge heart.Little Chi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",401900807,"=""9781442451896""",Chick-o-Saurus Rex,Lenore Jennewein (401900864),Fixed Layout eBook,A bullied little chicken discovers his inner strength along with some surprising dinosaur ancestry in this farmyard tale with huge heart.Little Chi...,"","Fiction, Simon & Schuster Books for Young Readers"
8,37397785,"=""9781416925446""",Hide and Sheep,Andrea Beaty (37397789),Hardcover,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
"",37397785,"=""9781442435537""",Hide and Sheep,Andrea Beaty (37397789),Fixed Layout eBook,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
9,73140642,"=""9781442414013""",Little Chicken's Big Day,"Jerry Davis (73140724), Katie Davis (85147075)",Hardcover,"""I hear you cluckin', Big Chicken!"" That's the simple refrain that Little Chicken repeats to his mama throughout a typical day. But Little Chicken ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
10,68046176,"=""9781442402881""",Noodle & Lou,Liz Garton Scanlon (60997941),Hardcover,"Noodle and Lou are unlikely friends. One is a worm and one is a bird. When Noodle is having a bad day, Lou knows just what to say to cheer up his w...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Beach Lane Books"
