Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,311635,"=""9780689716881""",Titch,Pat Hutchins (706629),Trade Paperback,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
"",311635,"=""9780027458800""",Titch,Pat Hutchins (706629),Hardcover,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
"",311635,"=""9781442454040""",Titch,Pat Hutchins (706629),Fixed Layout eBook,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
"",311635,"=""9781481430272""",Titch,Pat Hutchins (706629),Board Book,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Aladdin"
2,23195658,"=""9780689873775""",Lottie Paris Lives Here,Angela Johnson (1263944),Hardcover,"Join Lottie Paris in her world and you’​ll never look at yours the same again in this exuberant picture book!Lottie Paris may be precocious, but sh...",Board & Cloth Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195658,"=""9781416984894""",Lottie Paris Lives Here,Angela Johnson (1263944),Fixed Layout eBook,Award-winning author Angela Johnson and illustrator Scott Fischer take you inside the mind of a spunky girl and the imaginative world she lives in ...,Board & Cloth Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195658,"=""9781481409667""",Lottie Paris Lives Here,Angela Johnson (1263944),Board Book,Award-winning author Angela Johnson and illustrator Scott Fischer take you inside the mind of a spunky girl and the imaginative world she lives in ...,Board & Cloth Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,1278593,"=""9780689822681""",Love Song for a Baby,Marion  Dane Bauer (1271159),Hardcover,"Come hear a song about a baby, a very special baby. Come hear a song about you.  This affectionate tribute to the all-encompassing love of a child ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1278593,"=""9781416963950""",Love Song for a Baby,Marion  Dane Bauer (1271159),Board Book,This affectionate tribute to the all-encompassing love of a child will touch parents' and grandparents' hearts at the same time that it satisfies c...,Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1278593,"=""9781442449732""",Love Song for a Baby,Marion  Dane Bauer (1271159),Enhanced eBook,"Come hear a song about a baby,a very special baby.Come hear a song about you.This affectionate tribute to the all-encompassing love of a child will...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,39989586,"=""9781416935469""",Ten Tiny Babies,Karen Katz (1706521),Hardcover,"One by one,   10   silly, bouncy, noisy, cuddly, babies come to play all day until (yawn) bedtime. Sleep tight, babies.",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Margaret K. McElderry Books"
"",39989586,"=""9781442413948""",Ten Tiny Babies,Karen Katz (1706521),Board Book,1 tiny baby starts to run. Along comes another... ...to have some fun! 2 silly babies spin around. Along comes another... ...and she falls down. Th...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Margaret K. McElderry Books"
5,1894018,"=""9781416927365""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Trade Paperback,"From all of the daddies,  tall or small, mine is the best, the very best. . . .   Some animal daddies comfort their babies, or hold them tight, or ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
"",1894018,"=""9781416985174""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Board Book,"Some animal daddies comfort their babies, or hold them tight, or face every danger for them. But the little boy in this heartwarming story knows hi...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
"",1894018,"=""9781481442503""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Fixed Layout eBook,"From all of the daddies, tall or small, mine is the best, the very best...  Some animal daddies comfort their babies or hold them tight, or face ev...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
6,1498611,"=""9781416980346""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689829536""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689874727""",Olivia,Ian Falconer (20564507),Board Book,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780743574730""",Olivia,Ian Falconer (20564507),Audio Download,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9781442427327""",Olivia,Ian Falconer (20564507),Enhanced eBook,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
7,1053577,"=""9780689810657""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Hardcover,"It can be hard waiting for Mama to come home, but once she's there it's the best time of the day. This soothing, rhythmic book celebrates the preci...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1053577,"=""9780689842207""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Board Book,"No other bedtime book addresses working families as effectively as When Mama Comes Home Tonight.  Now available as A Classic Board Book edition, it...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
