Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,464740322,"=""9781421573915""","Vampire Knight, Vol. 19",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
2,428641747,"=""9781421564333""","Vampire Knight, Vol. 18",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
3,407649834,"=""9781421551548""","Vampire Knight, Vol. 16",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,405351674,"=""9781421549477""","Vampire Knight, Vol. 15",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,401976372,"=""9781421542188""","Vampire Knight, Vol. 14",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,82831277,"=""9781421540818""","Vampire Knight, Vol. 13",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
7,80236906,"=""9781421539386""","Vampire Knight, Vol. 12",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
8,73392651,"=""9781421537900""","Vampire Knight, Vol. 11",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non-Fiction, VIZ Media LLC"
9,67365485,"=""9781421531724""","Vampire Knight, Vol. 9",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non-Fiction, VIZ Media LLC"
10,67139379,"=""9781421530734""","Vampire Knight, Vol. 8",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non-Fiction, VIZ Media LLC"
11,61982740,"=""9781421526768""","Vampire Knight, Vol. 7",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non-Fiction, VIZ Media LLC"
12,49050695,"=""9781421523538""","Vampire Knight, Vol. 6",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non-Fiction, VIZ Media LLC"
13,47021803,"=""9781421519548""","Vampire Knight, Vol. 5",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non-Fiction, VIZ Media LLC"
14,46044116,"=""9781421515632""","Vampire Knight, Vol. 4",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non-Fiction, VIZ Media LLC"
15,45349226,"=""9781421513249""","Vampire Knight, Vol. 3",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non-Fiction, VIZ Media LLC"
16,42186785,"=""9781421511306""","Vampire Knight, Vol. 2",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non-Fiction, VIZ Media LLC"
17,39632695,"=""9781421508221""","Vampire Knight, Vol. 1",Matsuri Hino (34670992),Trade Paperback,The #1 hit series from Shojo Beat—a tale of vampire romanceCross Academy is attended by two groups of students: the Day Class and the Night Class. ...,Graphic novels: Manga,"Romantic, Teen, Vampires, Non-Fiction, VIZ Media LLC"
