Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653249,"=""9781644117408""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),Trade Paperback,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653249,"=""9781644117415""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),eBook,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,210653603,"=""9781644118641""",Culinary Pharmacy,Lisa Masé (210653646),Trade Paperback,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653603,"=""9781644118658""",Culinary Pharmacy,Lisa Masé (210653646),eBook,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,199333860,"=""9781644116029""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),Trade Paperback,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333860,"=""9781644116036""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),eBook,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non-Fiction, Inner Traditions/Bear & Company"
4,178863411,"=""9781644110935""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),Trade Paperback,"Easy techniques for rebuilding good gut health, strengthening the immune system, and reducing inflammation• Examines the many functions of your int...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178863411,"=""9781644110942""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),eBook,"• Examines the many functions of your intestinal flora and their role in a healthy immune system, including their anti-inflammatory effects • Explo...","","Non-Fiction, Inner Traditions/Bear & Company"
5,174666469,"=""9781620559178""",Vibrational Nutrition,Candice Covington (2140648689),Trade Paperback,"A hands-on guide to the vibrational signatures of the food we eat and how they affect our behaviors, emotions, and spirit • Details the energetic a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666469,"=""9781620559185""",Vibrational Nutrition,Candice Covington (2140648689),eBook,"A hands-on guide to the vibrational signatures of the food we eat and how they affect our behaviors, emotions, and spirit • Details the energetic a...","","Non-Fiction, Inner Traditions/Bear & Company"
6,174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,173090496,"=""9781620557808""",Cultivating Your Microbiome,Bridgette Shea (137817387),Trade Paperback,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781620557815""",Cultivating Your Microbiome,Bridgette Shea (137817387),eBook,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781644113479""",Cultivating Your Microbiome,Bridgette Shea (137817387),Audio Download,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,152387926,"=""9781620557822""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557839""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),eBook,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781644110690""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Audio Download,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100427804,"=""9781620556917""",Total Life Cleanse,Jonathan Glass (100954299),Trade Paperback,"A comprehensive guide to the integrated detox of body, mind, and spirit • Presents a practical 28-day plant-based program, divided into four cycles...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427804,"=""9781620556924""",Total Life Cleanse,Jonathan Glass (100954299),eBook,"A comprehensive guide to the integrated detox of body, mind, and spirit • Presents a practical 28-day plant-based program, divided into four cycles...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100426647,"=""9781620555859""",Freedom from Constipation,Christopher Vasey (460367102),Trade Paperback,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426647,"=""9781620555866""",Freedom from Constipation,Christopher Vasey (460367102),eBook,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100424570,"=""9781620555194""",Primal Nutrition,Ron Schmid (519206898),Trade Paperback,Explores how the traditional foods of ancient cultures can naturally help prevent and treat degenerative disease and chronic conditions  • Examines...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100427602,"=""9781620555088""",Slow Down Diet,Marc David (410050744),Trade Paperback,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427602,"=""9781620555095""",Slow Down Diet,Marc David (410050744),eBook,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100428466,"=""9781620551004""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),Hardcover,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428466,"=""9781620551318""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),eBook,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100425021,"=""9781594774232""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",Trade Paperback,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425021,"=""9781594778070""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",eBook,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100424480,"=""9781594774133""","Primal Body, Primal Mind",Nora Gedgaudas (2118868869),Trade Paperback,Combining your body’s Paleolithic needs with modern nutritional and medical research for complete mind-body wellness  • Provides sustainable diet s...,"","Non-Fiction, Inner Traditions/Bear & Company"
