Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130399705,"=""9780735842304""",Oscar and the Very Hungry Dragon,Ute Krause (2130384773),Trade Paperback,"It was time to feed the dragon a princess. But since no princess was available, the next best thing was to give him a child. All the children wrote...","","Fiction, NorthSouth Books"
2,2130401708,"=""9780735842137""",The Fox in the Library,Lorenz Pauli (2130401724),Trade Paperback,"A library works miracles! Fox thinks he has a little mouse just where he wants him, until Mouse says, “This is not a hunting area, but a library......","","Fiction, NorthSouth Books"
"",2130401708,"=""9780735841505""",The Fox in the Library,Lorenz Pauli (2130401724),Hardcover,"Fox goes to the library looking for mice ... not books!  ""This isn't the forest; this is the library,"" says Mouse.  ""You can only borrow things her...","","Fiction, NorthSouth Books"
3,2130401153,"=""9780735840072""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the fifth book in the New York Times bestselling Rainbow Fish series. Rainbow Fish gets lost in an undersea storm and has ...,"","Fiction, NorthSouth Books"
"",2130401153,"=""9780735820845""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Hardcover,The fifth book in the New York Times bestselling Rainbow Fish series.Rainbow Fish gets lost in an undersea storm and has to find his way back home....,"","Fiction, NorthSouth Books"
4,2130383576,"=""9783314017339""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Trade Paperback,"The paperback edition of the fourth book in the New York Times bestselling Rainbow Fish series. It's Rainbow Fish's most challenging adventure yet,...","","Fiction, NorthSouth Books"
"",2130383576,"=""9780735815360""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Hardcover,"The fourth book in the New York Times bestselling Rainbow Fish series.It's Rainbow Fish's most challenging adventure yet, for he must brave the Sea...","","Fiction, NorthSouth Books"
5,2130387258,"=""9780735841581""",What the Rat Told Me,Marie Sellier (2130387275),Trade Paperback,A wonderful introduction for young readers to the Chinese zodiac adapted from a Chinese Buddhist legend dating from the Han dynasty (206 BC-220 AD)...,"","Fiction, NorthSouth Books"
6,2130390832,"=""9780735840669""",Rainbow Fish Discovers the Deep Sea,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the sixth book in the New York Times bestselling Rainbow Fish series.When Rainbow Fish loses his last sparkling silver sca...,"","Fiction, NorthSouth Books"
7,2130390966,"=""9780735841161""",Snow White,Brothers Grimm (2130385221),Trade Paperback,Quentin Greben breathes new life into this beloved Brothers Grimm fairy tale. The lush illustrations transform the well-known story of the beautifu...,"","Fiction, NorthSouth Books"
8,2130384595,"=""9780735840942""","I Have a Little Problem, Said the Bear",Heinz Janisch (2130384612),Trade Paperback,"The bear has a problem. He asks everyone for help, but no one seems to have time to talk with him. What will it take to get someone to listen to him?","","Fiction, NorthSouth Books"
9,2130383562,"=""9783314016691""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunders...,"","Fiction, NorthSouth Books"
"",2130383562,"=""9780735810099""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Hardcover,"The third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunderstanding escalates, puttin...","","Fiction, NorthSouth Books"
10,2130387172,"=""9780735822870""","Davy, Soccer Star",Brigitte Weninger (2130381847),Trade Paperback," The perfect story for young soccer fans! Davy is determined that his soccer team will win the Junior Forest Soccer Tournaments, but he’ll have to ...","","Fiction, NorthSouth Books"
11,2130387385,"=""9780735822337""",My Mother's Sari,Sandhya Rao (2130387401),Trade Paperback,"A little girl's imagination is wrapped up in her mother's sari, which offers endless opportunities for dreaming in it's colorful cloth and transfor...","","Fiction, NorthSouth Books"
12,2130401281,"=""9780735821897""",El Pez Arco Iris,Marcus Pfister (2120128161),Trade Paperback,"The Spanish language edition of the New York Times Bestselling book–The Rainbow Fish. Eye-catching foil stamping, glittering on every page, offers ...","","Fiction, NorthSouth Books"
13,2130385241,"=""9780735821460""",Ugly Duckling,Hans Christian Andersen (2130382015),Trade Paperback,"The Hans Christian Andersen story about staying true to oneself, illustrated by the legendary European artist Bernadette Watts. The ugly duckling, ...","",NorthSouth Books
14,2130385185,"=""9780735821118""",Chameleon's Colors,Chisato Tashiro (2130385201),Trade Paperback,"Chameleon is tired of constantly changing colors.He blends in wherever he goes and no one ever sees him! Hippo, however, is envious of Chameleon. H...","","Fiction, NorthSouth Books"
15,2130385224,"=""9780735821293""",Lion and the Mouse,Aesop (2130385239),Trade Paperback,An Aesop fable about the value of all– great and small– retold and illustrated by the legendary European artist Bernadette Watts. When a lion cub s...,"","Fiction, NorthSouth Books"
16,2130385119,"=""9780735820388""",How Will We Get to the Beach?/Como Iremos a la Playa?,Brigitte Luciani (2130385133),Trade Paperback,"A Spanish-English guessing game story! Toddlers will love this uncomplicated story, while older preschoolers will be involved in guessing what must...","","Fiction, NorthSouth Books"
17,2130409415,"=""9780735819054""",The Little School Bus,Carol Roth (2119778709),Trade Paperback,"""An ebullient blend of singsong chants and giddy rhymes, this rollicking read-aloud tale is perfect to share with the youngest preschooler."" –Kirku...","","Fiction, NorthSouth Books"
18,2130382812,"=""9780735818712""",Over in the Meadow,Olive A Wadsworth (2130382826),Trade Paperback,"""Over in the Meadow  in the sand in the sun  Lived an old mother turtle  and her little turtle one."" So begins this classic nursery poem, written b...","","Fiction, NorthSouth Books"
"",2130382812,"=""9780735815964""",Over in the Meadow,Olive A Wadsworth (2130382826),Hardcover,"""""Over in the Meadowin the sand in the sunLived an old mother turtleand her little turtle one.""""So begins this classic nursery poem, written by Oli...","","Fiction, NorthSouth Books"
19,2130395748,"=""9780735817838""",How Will We Get to the Beach?,Brigitte Luciani (2130385133),Trade Paperback,"Toddlers will love this uncomplicated story, while older preschoolers will be involved in guessing what must be left behind as they watch Roxanne p...","","Fiction, NorthSouth Books"
20,2130395668,"=""9780735817807""",A Cat and a Dog,Claire Masurel (2130383046),Trade Paperback,This charming picture book for the very young is a humorous look at the age-old battle of cats and dogs that demonstrates how a simple act of kindn...,"","Fiction, NorthSouth Books"
