Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137817619,"=""9781620557440""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137817619,"=""9781620557433""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100431163,"=""9781620553770""",Shamanic Healing,Itzhak Beery (500837808),eBook,"A story-based guide to the techniques of shamanic healing• Details indigenous medicine tools and soul healing techniques, including diagnosis and e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431163,"=""9781620553763""",Shamanic Healing,Itzhak Beery (500837808),Trade Paperback,"A story-based guide to the techniques of shamanic healing• Details indigenous medicine tools and soul healing techniques, including diagnosis and e...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100428925,"=""9781620555170""",Tao Tantric Arts for Women,Minke de Vos (1384116237),eBook,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781620555163""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Trade Paperback,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781797162911""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Audio Download,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100429537,"=""9781620554241""",Craniosacral Chi Kung,"Mantak Chia (410046749), Joyce Thom (519211276)",eBook,"Craniosacral therapy and Chi Kung practices to harmonize emotions, release chronic tensions, and optimize the flow of energy  • Provides illustrate...","","Non-Fiction, Inner Traditions/Bear & Company"
