Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167341037,"=""9781534465411""",Family Recipe,Coco Simon (78665404),eBook,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465404""",Family Recipe,Coco Simon (78665404),Hardcover,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465428""",Family Recipe,Coco Simon (78665404),Trade Paperback,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,140004030,"=""9781534428942""",Purr-fect Scoop,Coco Simon (78665404),eBook,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428928""",Purr-fect Scoop,Coco Simon (78665404),Trade Paperback,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428935""",Purr-fect Scoop,Coco Simon (78665404),Hardcover,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
4,77652798,"=""9781442421585""",Truth or Dare . . .,P.J. Night (77651388),eBook,"During a round of Truth or Dare, Abby Miller confesses her crush on Jake Chilson. The only people who know her secret are her friends at the sleepo...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77652798,"=""9781442420960""",Truth or Dare . . .,P.J. Night (77651388),Trade Paperback,"During a round of Truth or Dare, Abby Miller confesses her crush on Jake Chilson. The only people who know her secret are her friends at the sleepo...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",77652798,"=""9781534416574""",Truth or Dare . . .,P.J. Night (77651388),Hardcover,"Abby and her friends play a haunting game of Truth or Dare in this scary You’re Invited to a Creepover tale.During a round of Truth or Dare, Abby M...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,185113208,"=""9781534417519""",Cracks in the Cone,Coco Simon (78665404),eBook,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113208,"=""9781534417496""",Cracks in the Cone,Coco Simon (78665404),Trade Paperback,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113208,"=""9781534417502""",Cracks in the Cone,Coco Simon (78665404),Hardcover,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,2118401596,"=""9781481496568""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),eBook,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496544""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Trade Paperback,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496551""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Hardcover,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
7,568878360,"=""9781481468978""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),eBook,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
"",568878360,"=""9781481468954""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),Trade Paperback,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
"",568878360,"=""9781481468961""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),Hardcover,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
8,575591980,"=""9781481472357""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),eBook,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
"",575591980,"=""9781481472333""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),Trade Paperback,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
"",575591980,"=""9781481472340""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),Hardcover,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
9,566649966,"=""9781481468800""",Katie Just Desserts,Coco Simon (78665404),eBook,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",566649966,"=""9781481468787""",Katie Just Desserts,Coco Simon (78665404),Trade Paperback,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",566649966,"=""9781481468794""",Katie Just Desserts,Coco Simon (78665404),Hardcover,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
10,466980214,"=""9781481429238""",Don't Move a Muscle!,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",466980214,"=""9781481429221""",Don't Move a Muscle!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
11,560361521,"=""9781481467285""",Stay a Spell,Nicholas O. Time (560361358),eBook,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
"",560361521,"=""9781481467261""",Stay a Spell,Nicholas O. Time (560361358),Trade Paperback,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
"",560361521,"=""9781481467278""",Stay a Spell,Nicholas O. Time (560361358),Hardcover,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
12,546561332,"=""9781481460620""",Alexis Cupcake Crush,Coco Simon (78665404),eBook,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460606""",Alexis Cupcake Crush,Coco Simon (78665404),Trade Paperback,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460613""",Alexis Cupcake Crush,Coco Simon (78665404),Hardcover,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
13,515958365,"=""9781481452656""",Twice the Talent,Belle Payton (428115713),eBook,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452632""",Twice the Talent,Belle Payton (428115713),Trade Paperback,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452649""",Twice the Talent,Belle Payton (428115713),Hardcover,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
14,519282095,"=""9781481455268""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),eBook,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455244""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Trade Paperback,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455251""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Hardcover,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
15,466976616,"=""9781481429214""",Katie Sprinkled Secrets,Coco Simon (78665404),eBook,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
