Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186708842,"=""9781665911931""",My Towering Tree,Janna Matthies (100196297),Hardcover,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
"",186708842,"=""9781665911948""",My Towering Tree,Janna Matthies (100196297),Fixed Layout eBook,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
2,199285536,"=""9781665937726""",Windsongs,Douglas Florian (49418826),Hardcover,"Discover the fascinating world of weather through clever and entertaining poetry in this “delightfully sunny” (Kirkus Reviews, starred review) pict...","","Fiction, Beach Lane Books"
"",199285536,"=""9781665937733""",Windsongs,Douglas Florian (49418826),Fixed Layout eBook,"Discover the fascinating world of weather through clever and entertaining poetry in this “delightfully sunny” (Kirkus Reviews, starred review) pict...","","Fiction, Beach Lane Books"
3,61878871,"=""9781416986720""",Poetrees,Douglas Florian (49418826),Hardcover,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781439159057""",Poetrees,Douglas Florian (49418826),Fixed Layout eBook,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781665957946""",Poetrees,Douglas Florian (49418826),Trade Paperback,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
4,184117899,"=""9781665903554""",Can You Hug a Forest?,Frances Gilbert (101050807),Hardcover,"Celebrate the beauty of the natural world in this meditative picture book encouraging mindfulness, gratitude, and love for the environment—featurin...","","Fiction, Beach Lane Books"
"",184117899,"=""9781665903561""",Can You Hug a Forest?,Frances Gilbert (101050807),Fixed Layout eBook,"Celebrate the beauty of the natural world in this meditative picture book encouraging mindfulness, gratitude, and love for the environment—featurin...","","Fiction, Beach Lane Books"
5,404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
6,410858001,"=""9781442493018""",Holey Moley,Lois Ehlert (1877089),Hardcover,"Get to know Mole, the underground protector of the garden, in this fact-filled natural history adventure with vibrant collage artwork from the Cald...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",410858001,"=""9781442493025""",Holey Moley,Lois Ehlert (1877089),Enhanced eBook,"Get to know Mole, the underground protector of the garden, in this fact-filled natural history adventure with vibrant collage artwork from the Cald...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
7,425674219,"=""9781481403481""",In the Canyon,Liz Garton Scanlon (60997941),Hardcover,"Pull on your hiking boots and get ready to see the magnificent Grand Canyon! From the author of the Caldecott Honoree All the World, here is a marv...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",425674219,"=""9781481403498""",In the Canyon,Liz Garton Scanlon (60997941),Enhanced eBook,"Pull on your hiking boots and get ready to see the magnificent Grand Canyon! From the author of the Caldecott Honoree All the World, here is a marv...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
