Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71720769,"=""9781439191477""",Miles to Go,Richard Paul Evans (706373),eBook,"Alan Christoffersen, a once-successful advertising executive, wakes one morning to find himself injured, alone, and confined to a hospital bed in S...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",71720769,"=""9781442337602""",Miles to Go,Richard Paul Evans (706373),Audio Download,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",71720769,"=""9781442348059""",Miles to Go,Richard Paul Evans (706373),Compact Disk,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",71720769,"=""9781476718637""",Miles to Go,Richard Paul Evans (706373),Trade Paperback,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,402284228,"=""9781442475106""",Michael Vey 2,Richard Paul Evans (706373),Trade Paperback,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",402284228,"=""9781442454149""",Michael Vey 2,Richard Paul Evans (706373),Hardcover,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",402284228,"=""9781442454620""",Michael Vey 2,Richard Paul Evans (706373),eBook,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
3,79959157,"=""9781451628333""",Road to Grace,Richard Paul Evans (706373),eBook,The third novel in the New York Times bestselling series about an advertising executive who loses everything and embarks on a walk across America: ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79959157,"=""9781442346307""",Road to Grace,Richard Paul Evans (706373),Audio Download,The third novel in the New York Times bestselling series about an advertising executive who loses everything and embarks on a walk across America: ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79959157,"=""9781451628289""",Road to Grace,Richard Paul Evans (706373),Trade Paperback,The third novel in the New York Times bestselling series about an advertising executive who loses everything and embarks on a walk across America: ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
