Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208259812,"=""9781506285245""",USMLE Step 2 CK Lecture Notes 2024-2025: 5-Book Clinical Review,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for USMLE Step 2 CK and COMLEX-USA Level 2 with the only set of books on the market that offers a comprehensive yet concise revie...,"","Non fiction, Kaplan Test Prep"
2,215001274,"=""9781506285597""",USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review,Kaplan Medical (22941946),Trade Paperback,Kaplan Medical's USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review for USMLE Step 1 and COMLEX-USA Level 1 offers full-color review t...,"","Non fiction, Kaplan Test Prep"
3,198422395,"=""9781506281254""","Dr. Pestana's Surgery Notes, Seventh Edition: Pocket-Sized Review for the Surgical Clerkship and Shelf Exams",Carlos Pestana (512147342),Trade Paperback,"Celebrated by medical students for over a decade, Dr. Pestana's Surgery Notes is the highest-yield surgery review for the shelf and USMLE Step 2 CK...","",Kaplan Test Prep
4,194137358,"=""9781506284064""",Clinical Obstetrics/Gynecology Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non fiction, Kaplan Test Prep"
5,194137463,"=""9781506284187""",Clinical Surgery Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non fiction, Kaplan Test Prep"
6,198422472,"=""9781506283319""",Clinical Management Complete 2-Book Subject Review 2023-2024,Kaplan Medical (22941946),Trade Paperback,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam.   The book...,"","Non fiction, Kaplan Test Prep"
7,198422666,"=""9781506284484""",Preclinical Immunology and Microbiology Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Immunology and Microbiology 2023 covers the comprehensive information you need to ace the exam and match into ...,"","Non fiction, Kaplan Test Prep"
8,198422589,"=""9781506284408""",Preclinical Behavioral Science and Social Sciences Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Behavioral Science and Social Sciences Review 2023 covers the comprehensive information you need to ace the ex...,"","Non fiction, Kaplan Test Prep"
9,198422933,"=""9781506284361""",Preclinical Anatomy Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Anatomy Review 2023 covers the comprehensive information you need to ace the exam and match into the residency...,"","Non fiction, Kaplan Test Prep"
10,198422626,"=""9781506284446""",Preclinical Biochemistry and Medical Genetics Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Biochemistry and Medical Genetics 2023 covers the comprehensive information you need to ace the exam and match...,"","Non fiction, Kaplan Test Prep"
11,198422779,"=""9781506284606""",Preclinical Physiology Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Physiology Review 2023 covers the comprehensive information you need to ace the exam and match into the reside...,"","Non fiction, Kaplan Test Prep"
12,198422817,"=""9781506284637""",Preclinical Medicine Complete 7-Book Subject Review 2023,Kaplan Medical (22941946),Trade Paperback,"Always study with the most up-to-date prep! Look for USMLE Step 1 Lecture Notes 2024-2025, ISBN 9781506285597, on sale January 2, 2024.Publisher's ...","","Non fiction, Kaplan Test Prep"
13,198422704,"=""9781506284521""",Preclinical Pathology Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Pathology Review 2023 covers the comprehensive information you need to ace the exam and match into the residen...,"","Non fiction, Kaplan Test Prep"
14,194137323,"=""9781506284026""",Clinical Internal Medicine Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non fiction, Kaplan Test Prep"
15,200014767,"=""9781506287478""",Clinical Medicine Self-Study Toolkit for USMLE Step 2 CK and COMLEX-USA Level 2,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for the USMLE Step 2 CK exam with the only set of books on the market that offers a comprehensive yet concise review of USMLE Ste...,"","Non fiction, Kaplan Test Prep"
16,150989808,"=""9781506246901""",USMLE Step 1: Integrated Vignettes,Kaplan Medical (22941946),Trade Paperback,"Kaplan Medical's USMLE Step 1 Integrated Vignettes provides must-know, high-yield facts for the Step 1 exam. A ""question bank in book format,"" this...","","Non fiction, Kaplan Test Prep"
"",150989808,"=""9781506254234""",USMLE Step 1: Integrated Vignettes,Kaplan Medical (22941946),eBook,"Kaplan Medical's USMLE Step 1 Integrated Vignettes provides must-know, high-yield facts for the Step 1 exam. A ""question bank in book format,"" this...","","Non fiction, Kaplan Test Prep"
