Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183324558,"=""9781982182779""",Last Cold Place,Naira de Gracia (183324527),eBook,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781797154244""",Last Cold Place,Naira de Gracia (183324527),Audio Download,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182755""",Last Cold Place,Naira de Gracia (183324527),Hardcover,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182762""",Last Cold Place,Naira de Gracia (183324527),Trade Paperback,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
2,175651689,"=""9781982164386""",Breathless,David Quammen (701806),eBook,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781797145747""",Breathless,David Quammen (701806),Audio Download,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781982164362""",Breathless,David Quammen (701806),Hardcover,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781982164379""",Breathless,David Quammen (701806),Trade Paperback,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
3,195478064,"=""9781591434528""",Conversations with Birds,Alan Powers (195478104),eBook,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478064,"=""9781591434511""",Conversations with Birds,Alan Powers (195478104),Trade Paperback,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non fiction, Inner Traditions/Bear & Company"
4,144598563,"=""9781982101091""",Why Peacocks?,Sean Flynn (16352306),eBook,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non fiction, Simon & Schuster"
"",144598563,"=""9781797128702""",Why Peacocks?,Sean Flynn (16352306),Audio Download,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non fiction, Simon & Schuster"
"",144598563,"=""9781982101077""",Why Peacocks?,Sean Flynn (16352306),Hardcover,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non fiction, Simon & Schuster"
"",144598563,"=""9781982101084""",Why Peacocks?,Sean Flynn (16352306),Trade Paperback,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons. 20...,"","Non fiction, Simon & Schuster"
5,190811654,"=""9781668001974""",Hawk's Way,Sy Montgomery (1128761),eBook,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
"",190811654,"=""9781668001967""",Hawk's Way,Sy Montgomery (1128761),Hardcover,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
"",190811654,"=""9781797141442""",Hawk's Way,Sy Montgomery (1128761),Audio Download,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
6,139948432,"=""9781501196249""",Horse Crazy,Sarah Maslin Nir (139947317),eBook,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781501196232""",Horse Crazy,Sarah Maslin Nir (139947317),Hardcover,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781501196256""",Horse Crazy,Sarah Maslin Nir (139947317),Trade Paperback,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781797107141""",Horse Crazy,Sarah Maslin Nir (139947317),Audio Download,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
7,180585765,"=""9781982176099""",Hummingbirds' Gift,Sy Montgomery (1128761),eBook,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
"",180585765,"=""9781797128672""",Hummingbirds' Gift,Sy Montgomery (1128761),Audio Download,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
"",180585765,"=""9781982176082""",Hummingbirds' Gift,Sy Montgomery (1128761),Hardcover,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
8,173005750,"=""9781643135557""",What Do Animals Think and Feel?,Karsten Brensing (173005788),eBook,A fascinating study of animal behavior that reveals them to be as sentient and self-aware as we humans are.In What Do Animals Think and Feel? biolo...,"","Non fiction, Pegasus Books"
"",173005750,"=""9781643135540""",What Do Animals Think and Feel?,Karsten Brensing (173005788),Hardcover,A fascinating study of animal behavior that reveals them to be as sentient and self-aware as we humans are.In What Do Animals Think and Feel? biolo...,"","Non fiction, Pegasus Books"
9,163206979,"=""9781501164712""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",eBook,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
