Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187247867,"=""9781665913324""",Penny & Pip,Candace Fleming (1295828),Fixed Layout eBook,A little girl finds a lost dinosaur baby roaming the halls of a museum and is determined to give it a home in this sweet and charming picture book....,"","Academic, Action & Adventure, African-American, Black History Month, Book Club, Fairy Tales & Folklore, Fiction, Hispanic, Literary, Mystery, Social Situations, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Girl's Interest, Library, Secret Baby, Space Exploration, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",187247867,"=""9781665913317""",Penny & Pip,Candace Fleming (1295828),Hardcover,A little girl finds a lost dinosaur baby roaming the halls of a museum and is determined to give it a home in this sweet and charming picture book....,"","Academic, Action & Adventure, African-American, Black History Month, Book Club, Fairy Tales & Folklore, Fiction, Hispanic, Literary, Mystery, Social Situations, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Girl's Interest, Library, Secret Baby, Space Exploration, Comedy, Atheneum/Caitlyn Dlouhy Books"
2,147606071,"=""9781534438217""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147606071,"=""9781534438200""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Hardcover,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,527293016,"=""9781481458955""",Bulldozer Helps Out,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
"",527293016,"=""9781481458948""",Bulldozer Helps Out,Candace Fleming (1295828),Hardcover,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
4,187396775,"=""9781481400985""",Bulldozer's Big Day,Candace Fleming (1295828),Enhanced eBook,"Big trucks and a birthday surprise make this construction site treat an irresistible read-aloud, illustrated by a Caldecott Medalist!It’s Bulldozer...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",187396775,"=""9781481400978""",Bulldozer's Big Day,Candace Fleming (1295828),Hardcover,"Big trucks and a birthday surprise make this construction site treat an irresistible read-aloud, illustrated by a Caldecott Medalist!It’s Bulldozer...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,1728411,"=""9781481417945""","Smile, Lily!",Candace Fleming (1295828),Enhanced eBook,"Lily won't stop crying. Waa! Waa! Waa! Lily won't stop crying. Oh, who knows what to do? Mother? Father? Grandma? Who? Who? Who?",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
6,45225342,"=""9781416954033""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Hardcover,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
