Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216903237,"=""9781534399648""",Blood Tree,Peter J Tomasi (216888331),Trade Paperback,"BLOOD TREE stars two obsessed NYPD detectives on the hunt for a vicious butcher called the Angel Killer, a sociopath who preys on innocent family m...","","Fiction, Image Comics"
2,216904932,"=""9781534399624""",Nailbiter Compendium One,Josh Williamson (216843671),Trade Paperback,"Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. The worst and most infamous being Edward Charles...","","Fiction, Image Comics"
3,216895247,"=""9781534399945""",Righteous Thirst For Vengeance Deluxe Edition,Rick Remender (216768451),Hardcover,"Critically acclaimed A RIGHTEOUS THIRST FOR VENGEANCE collected in one deluxe, OVERSIZED, hardcover edition! When an unassuming man stops vicious d...","","Fiction, Image Comics"
4,216771467,"=""9781534326095""",Night Fever,Ed Brubaker (216767817),Hardcover,"A dark new graphic novel thriller in the tradition of Patricia Highsmith from the bestselling creators of Pulp, Reckless, Criminal, and Kill Or Be ...","","Fiction, Image Comics"
5,216877213,"=""9781534325272""",Dark Ride Volume 1,Joshua Williamson (216767271),Trade Paperback,"Devil Land has been the world’s premiere horror-themed amusement park for over 50 years, home to the scariest ride ever created – The Devil’s Due. ...","","Fiction, Image Comics"
6,216769074,"=""9781534323216""","Righteous Thirst For Vengeance, Volume 2",Rick Remender (216768451),Trade Paperback,"Sonny and Xavier’s life continues to be shattered by violence. They find friends in unlikely places, but there is no hiding from those who want the...","","Fiction, Image Comics"
7,216878006,"=""9781534323421""",Follow Me Down: A Reckless Book,Ed Brubaker (216767817),Hardcover,"The Toronto Star “Top 5 Historical Fiction, Graphic Novels and Horror Books of 2022” ListThe FIFTH BOOK in the best-selling Reckless series is here...","","Fiction, Image Comics"
8,216854253,"=""9781534322264""",Creep,John Arcudi (216794109),Trade Paperback,"Oxel Karnhus is a private detective like no other. With the face of a brute and the broken heart of child, he navigates the mean streets of 1980’s ...","","Fiction, Image Comics"
9,216845537,"=""9781534322080""",Ghost in You: A Reckless Book,Ed Brubaker (216767817),Hardcover,The fourth book in the best-selling Reckless series is here!Bestselling crime noir masters Ed Brubaker and Sean Phillips bring us yet another origi...,"","Fiction, Image Comics"
10,216845591,"=""9781534322097""","Righteous Thirst For Vengeance, Volume 1",Rick Remender (216768451),Trade Paperback,"When an unassuming man stops a vicious dark web contract assassin from killing their target, he turns himself into one. A quiet, atmospheric slice ...","","Fiction, Image Comics"
11,216874312,"=""9781534303263""",Southern Bastards Book Two Premiere Edition,"Jason Aaron (216784866), Jason Latour (216793871)",Hardcover,"The second hardcover of the Eisner Award-winning (2016 Best Continuing Series) southern-fried crime series, Southern Bastards by Jason Aaron (Scalp...","","Fiction, Image Comics"
12,216908142,"=""9781534319240""",Destroy All Monsters: A Reckless Book,Ed Brubaker (216767817),Hardcover,"The next book in the red-hot Reckless series is here! ""Oh man, this book pushed every crime fiction button for me... Bliss."" - Patton OswaltBestsel...","","Fiction, Image Comics"
13,216828614,"=""9781534318366""",Friend of the Devil (A Reckless Book),Ed Brubaker (216767817),Hardcover,The next book in the red-hot Reckless series is here! Bestselling crime noir masters Ed Brubaker and Sean Phillips are back with another new origin...,"","Fiction, Image Comics"
14,216824341,"=""9781534318656""","Nailbiter, Volume 8: Horror in the Sun",Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON &amp; MIKE HENDERSON’S CRITICALLY ACCLAIMED HIT HORROR SERIES CONTINUES! The Nailbiter’s secrets turned a fun game from High Scho...,"","Fiction, Image Comics"
15,216828558,"=""9781534318359""",Write It In Blood,Rory McConville (216771557),Trade Paperback,"On the eve of their retirement, two hitmen - Cosmo and Arthur Pryce - drive through the Texas countryside with the infamous Little Harkness in the ...","","Fiction, Image Comics"
16,216851497,"=""9781534301559""",Nailbiter Volume 6: The Bloody Truth,Joshua Williamson (216767271),Trade Paperback,Sixteen of the world’s worst serial killers were all born and raised in the same small town. For years people have tried to solve the mystery of “W...,"","Fiction, Image Comics"
17,216813949,"=""9781534316904""",Nailbiter Volume 7: Nailbiter Returns,Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON &amp; MIKE HENDERSON'S CRITICALLY ACCLAIMED HIT HORROR SERIES RETURNS! Is the Nailbiter alive? Where is Sheriff Crane? Are they p...,"","Fiction, Image Comics"
18,216774255,"=""9781534312067""",Nailbiter: The Murder Edition Volume 3,Joshua Williamson (216767271),Hardcover,"Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. What is happening in this small town that has cr...","","Fiction, Image Comics"
19,216870396,"=""9781534301948""",Southern Bastards Volume 4,"Jason Aaron (216784866), Jason Latour (216793871)",Trade Paperback,"Coach Boss holds sway over Craw County for one reason: he wins football games. But after the biggest, ugliest loss of his career, the coach must be...","","Fiction, Image Comics"
20,216911202,"=""9781534304925""",Hard Place,Doug Wagner (216770917),Trade Paperback,"After five years in prison, AJ GURNEY – one of Detroit’s legendary wheelman and the ladies’ favorite bad boy - is free, and he’s decided it’s time ...","","Fiction, Image Comics"
