Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182199900,"=""9781982179090""",LaBelle Cuisine,Patti LaBelle (49054918),eBook,"Patti LaBelle, living legend, beloved musical icon, “Godmother of Soul” (The New York Times), and New York Times bestselling cookbook author, craft...","","Non-Fiction, Gallery/13A"
2,478224970,"=""9781476795775""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),eBook,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
"",478224970,"=""9781476795737""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),Trade Paperback,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
3,85811130,"=""9781451662245""",Carla's Comfort Foods,Carla Hall (85810299),eBook,"Featuring 130 recipes with new variations on soulful favorites, this cookbook covers the culinary globe on an ingenious, delicious mission: to capt...","","Food & Wine, Non-Fiction, Atria Books"
4,85810243,"=""9781451662214""",Cooking with Love,Carla Hall (85810299),eBook,"Former cohost of The Chew and a Top Chef: All-Stars Fan Favorite, Carla Hall serves up more than 100 fantastic recipes for twists on classic comfor...","","Food & Wine, Non-Fiction, Atria Books"
"",85810243,"=""9781451662207""",Cooking with Love,Carla Hall (85810299),Trade Paperback,"Former cohost of The Chew and a Top Chef: All-Stars Fan Favorite, Carla Hall serves up more than 100 fantastic recipes for twists on classic comfor...","","Food & Wine, Non-Fiction, Atria Books"
5,36784767,"=""9781416539681""",Paula Deen,Paula Deen (16782278),eBook,"Do you know the real Paula Deen? You may think you know the butter-loving, finger-licking, joke-cracking queen of melt-in-your-mouth Southern cuisi...","","Non-Fiction, Simon & Schuster"
"",36784767,"=""9780743568845""",Paula Deen,Paula Deen (16782278),Audio Download,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non-Fiction, Simon & Schuster"
"",36784767,"=""9781439163351""",Paula Deen,Paula Deen (16782278),Trade Paperback,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non-Fiction, Simon & Schuster"
6,20494142,"=""9781451603941""",Cooking with Faith,Faith Ford (20494144),eBook,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non-Fiction, Scribner"
"",20494142,"=""9781416569626""",Cooking with Faith,Faith Ford (20494144),Hardcover,Beloved comic actress Faith Ford puts a fresh and healthy new spin on down-home cooking with 125 updated Southern classics and traditional favorite...,"","Non-Fiction, Scribner"
7,3289,"=""9781668051931""",Black Family Reunion Cookbook,National Council of Negro Women (2099),eBook,"The Black Family Reunion Celebrations, organized by The National Council of Negro Women and held in seven cities across America every summer, celeb...","","Non-Fiction, Atria Books"
"",3289,"=""9780671796297""",Black Family Reunion Cookbook,National Council of Negro Women (2099),Trade Paperback,"The Black Family Reunion Celebrations, organized by The National Council of Negro Women and held in seven cities across America every summer, celeb...","","Non-Fiction, Atria Books"
