Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176269351,"=""9781534487512""",Rottenest Reunion,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts face a Grump family reunion in this exciting eighth chapter book of the Junior Monster Scouts series!Baron Von Grump and ...,"","Fiction, Aladdin"
"",176269351,"=""9781534487529""",Rottenest Reunion,Joe McGee (146385941),Hardcover,The Junior Monster Scouts face a Grump family reunion in this exciting eighth chapter book of the Junior Monster Scouts series!Baron Von Grump and ...,"","Fiction, Aladdin"
"",176269351,"=""9781534487536""",Rottenest Reunion,Joe McGee (146385941),eBook,The Junior Monster Scouts face a Grump family reunion in this exciting eighth chapter book of the Junior Monster Scouts series!Baron Von Grump and ...,"","Fiction, Aladdin"
2,176267357,"=""9781534487482""",Chiller Thriller!,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
"",176267357,"=""9781534487499""",Chiller Thriller!,Joe McGee (146385941),Hardcover,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
"",176267357,"=""9781534487505""",Chiller Thriller!,Joe McGee (146385941),eBook,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
3,176257335,"=""9781534487451""",Curse of the Crummy Mummy!,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts face off against a tricky sphinx in the hilarious sixth chapter book of the Junior Monster Scouts series!The Junior Monst...,"","Fiction, Aladdin"
"",176257335,"=""9781534487468""",Curse of the Crummy Mummy!,Joe McGee (146385941),Hardcover,The Junior Monster Scouts face off against a tricky sphinx in the hilarious sixth chapter book of the Junior Monster Scouts series!The Junior Monst...,"","Fiction, Aladdin"
"",176257335,"=""9781534487475""",Curse of the Crummy Mummy!,Joe McGee (146385941),eBook,The Junior Monster Scouts face off against a tricky sphinx in the hilarious sixth chapter book of the Junior Monster Scouts series!The Junior Monst...,"","Fiction, Aladdin"
4,176242856,"=""9781534487420""",Trash Heap of Terror,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487437""",Trash Heap of Terror,Joe McGee (146385941),Hardcover,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487444""",Trash Heap of Terror,Joe McGee (146385941),eBook,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
5,146393992,"=""9781534436855""",Monster of Disguise,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts must save the village from a carnival with a not-so-fun funhouse in the hilarious fourth chapter book of the Junior Monst...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146393992,"=""9781534436862""",Monster of Disguise,Joe McGee (146385941),Hardcover,The Junior Monster Scouts must save the village from a carnival with a not-so-fun funhouse in the hilarious fourth chapter book of the Junior Monst...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146393992,"=""9781534436879""",Monster of Disguise,Joe McGee (146385941),eBook,The Junior Monster Scouts must save the village from a carnival with a not-so-fun funhouse in the hilarious fourth chapter book of the Junior Monst...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
6,169455111,"=""9781534471399""",Junior Monster Scouts Not-So-Scary Collection Books 1-4 (Boxed Set),Joe McGee (146385941),Trade Paperback,For fans of Desmond Cole Ghost Patrol and Hotel Transylvania comes a boxed set of the first four hilarious adventures of the Junior Monster Scouts ...,"","Fiction, Aladdin"
7,146392797,"=""9781534436824""",It's Raining Bats and Frogs!,Joe McGee (146385941),Trade Paperback,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146392797,"=""9781534436831""",It's Raining Bats and Frogs!,Joe McGee (146385941),Hardcover,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146392797,"=""9781534436848""",It's Raining Bats and Frogs!,Joe McGee (146385941),eBook,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
8,146390079,"=""9781534436794""",Crash! Bang! Boo!,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts celebrate The Village’s 150th birthday in the hilarious second chapter book of the Junior Monster Scouts series!It’s The ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146390079,"=""9781534436800""",Crash! Bang! Boo!,Joe McGee (146385941),Hardcover,The Junior Monster Scouts celebrate The Village’s 150th birthday in the hilarious second chapter book of the Junior Monster Scouts series!It’s The ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146390079,"=""9781534436817""",Crash! Bang! Boo!,Joe McGee (146385941),eBook,The Junior Monster Scouts celebrate The Village’s 150th birthday in the hilarious second chapter book of the Junior Monster Scouts series!It’s The ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
9,146386051,"=""9781534436763""",Monster Squad,Joe McGee (146385941),Trade Paperback,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146386051,"=""9781534436770""",Monster Squad,Joe McGee (146385941),Hardcover,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146386051,"=""9781534436787""",Monster Squad,Joe McGee (146385941),eBook,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
