Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184276408,"=""9781665903936""",Team Meena,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903929""",Team Meena,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903943""",Team Meena,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,190623907,"=""9781665918992""",McNifficents,Amy Makechnie (2142015339),Trade Paperback,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665918985""",McNifficents,Amy Makechnie (2142015339),Hardcover,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665919005""",McNifficents,Amy Makechnie (2142015339),eBook,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
3,504447382,"=""9781481448437""",Under the Bottle Bridge,Jessica Lawson (414413200),Trade Paperback,"In the tradition of Counting by 7s and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, an...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",504447382,"=""9781481448420""",Under the Bottle Bridge,Jessica Lawson (414413200),Hardcover,"In the tradition of Rooftoppers and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, and h...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",504447382,"=""9781481448444""",Under the Bottle Bridge,Jessica Lawson (414413200),eBook,"In the tradition of Counting by 7s and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, an...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
4,403270354,"=""9781442458086""",Runt,Nora Raleigh Baskin (41127809),Trade Paperback,The award-winning author of Anything But Typical “delivers an honest message about surviving bad situations and remaining true to oneself and one’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",403270354,"=""9781442458079""",Runt,Nora Raleigh Baskin (41127809),Hardcover,"An insightful exploration of middle school bullying from multiple perspectives, by the award-winning author of Anything But Typical.Elizabeth Moon ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",403270354,"=""9781442458093""",Runt,Nora Raleigh Baskin (41127809),eBook,The award-winning author of Anything But Typical “delivers an honest message about surviving bad situations and remaining true to oneself and one’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,38649587,"=""9781416940227""",Sincerely,Courtney Sheinmel (38649594),Trade Paperback,"Sincerely, Sophie Eleven year old Sophie Turner lives in Manhattan and attends an all-girls private school, but some difficult changes have left he...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",38649587,"=""9781416940104""",Sincerely,Courtney Sheinmel (38649594),Hardcover,"Two girls across the country from each other connect through letters in Sincerely—two books in one from Courtney Sheinmel.Sincerely, Sophie Eleven-...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
