Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197055816,"=""9781797167466""",Chasing Endless Summer,V.C. Andrews (4466),Audio Download,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015940""",Chasing Endless Summer,V.C. Andrews (4466),Trade Paperback,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015957""",Chasing Endless Summer,V.C. Andrews (4466),Hardcover,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015971""",Chasing Endless Summer,V.C. Andrews (4466),eBook,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
2,215263979,"=""9781797173009""",Year of the Locust,Terry Hayes (15705144),Audio Download,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Simon & Schuster Audio"
"",215263979,"=""9781668055786""",Year of the Locust,Terry Hayes (15705144),Hardcover,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Simon & Schuster Audio"
"",215263979,"=""9781668055809""",Year of the Locust,Terry Hayes (15705144),eBook,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Simon & Schuster Audio"
3,204956822,"=""9781797169385""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Audio Download,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Simon & Schuster Audio"
"",204956822,"=""9781668032008""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Hardcover,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Simon & Schuster Audio"
"",204956822,"=""9781668032015""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Trade Paperback,"In this “irresistible, immersive, and completely unputdownable” (Ellery Lloyd, New York Times bestselling author) debut novel, a former antique hun...","","Fiction, Simon & Schuster Audio"
"",204956822,"=""9781668032022""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),eBook,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Simon & Schuster Audio"
4,203995094,"=""9781797171128""",Mountain King,Anders de la Motte (408080958),Audio Download,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Simon & Schuster Audio"
"",203995094,"=""9781668030813""",Mountain King,Anders de la Motte (408080958),Hardcover,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Simon & Schuster Audio"
"",203995094,"=""9781668030820""",Mountain King,Anders de la Motte (408080958),Trade Paperback,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Simon & Schuster Audio"
"",203995094,"=""9781668030837""",Mountain King,Anders de la Motte (408080958),eBook,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Simon & Schuster Audio"
5,203706752,"=""9781797168708""",Front Sight,Stephen Hunter (1485163),Audio Download,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030363""",Front Sight,Stephen Hunter (1485163),Hardcover,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030370""",Front Sight,Stephen Hunter (1485163),Trade Paperback,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030387""",Front Sight,Stephen Hunter (1485163),eBook,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
6,200224506,"=""9781797167046""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Audio Download,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Simon & Schuster Audio"
"",200224506,"=""9781668023396""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Simon & Schuster Audio"
"",200224506,"=""9781668023402""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Trade Paperback,"A whip-smart and “fast-paced mystery” (The Daily Telegraph, London) from the internationally bestselling author of The Twyford Code and The Appeal ...","","Fiction, Simon & Schuster Audio"
